CONFIDENTIAL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01 registrar-name,02 iana-id,03 total-domains,04 total-nameservers,05 net-adds-1-yr,06 net-adds-2-yr,07 net-adds-3-yr,08 net-adds-4-yr,09 net-adds-5-yr,10 net-adds-6-yr,11 net-adds-7-yr,12 net-adds-8-yr,13 net-adds-9-yr,14 net-adds-10-yr,15 net-renews-1-yr,16 net-renews-2-yr,17 net-renews-3-yr,18 net-renews-4-yr,19 net-renews-5-yr,20 net-renews-6-yr,21 net-renews-7-yr,22 net-renews-8-yr,23 net-renews-9-yr,24 net-renews-10-yr,25 transfer-gaining-successful,26 transfer-gaining-nacked,27 transfer-disputed-won,28 transfer-disputed-lost,29 transfer-disputed-nodecision,30 deleted-domains-grace,31 deleted-domains-nograce
CPS-Datensysteme GmbH,1239,154,174,2,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2
Crisp Names Inc.,831,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Cronon AG Berlin Niederlassung Regensburg,141,1881,1433,30,0,0,0,0,0,0,0,0,0,92,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0
CSC Corporate Domains Inc.,299,1118,371,1,5,0,0,0,0,0,0,0,0,283,15,0,0,0,0,0,0,0,0,4,0,0,0,0,0,4
CSL Computer Service Langenbach GmbH d/b/a joker.com,113,1168,832,24,3,1,1,3,0,0,0,0,0,24,11,0,0,0,0,0,0,0,0,12,0,0,0,0,4,13
Cydentity Inc. dba CyPack,457,21,6233,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
Dinahosting s.l.,1262,15,11,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Directi Internet Solutions Pvt. Ltd. d/b/a PublicDomainRegistry.com,303,12064,18394,278,8,1,0,0,0,0,0,0,0,248,11,0,1,1,1,0,0,0,0,16,0,0,0,0,22,356
DirectNIC LTD,291,3134,4486,0,40,0,0,0,0,0,0,0,0,340,11,6,1,6,0,0,0,0,0,1,0,0,0,0,0,0
documentdata Anstalt,1317,22,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DomainContext Inc.,1111,308,268,31,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0
Domainducks Inc. dba Personalnames.com,619,396,601,0,0,0,0,0,0,0,0,0,0,19,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Domaininfo AB aka domaininfo.com,73,277,2737,0,7,0,0,0,0,0,0,0,0,9,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domain-It! Inc.,412,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domain Jingles Inc.,834,2,79,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DomainPeople Inc.,65,1762,1236,11,1,0,0,0,0,0,0,0,0,75,5,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Domain The Net Technologies Ltd.,10007,216,129,1,0,0,0,0,0,0,0,0,0,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
Domeneshop AS dba domainnameshop.com,1001,747,198,29,0,0,0,0,0,0,0,0,0,65,0,0,0,0,0,0,0,0,0,4,1,0,0,0,0,5
DotAlliance Inc.,1249,12,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dotregistrar LLC,121,1074,1689,0,0,0,0,0,0,0,0,0,0,38,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,11
Dotster Inc.,72,3475,4787,23,10,0,0,1,0,0,0,0,0,235,13,1,0,1,0,0,0,0,4,0,0,0,0,0,0,54
Dotted Ventures Inc.,833,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dynadot LLC,472,979,323,33,4,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,10,0,0,0,0,15,18
Dynamic Dolphin Inc.,941,3,10,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dynamic Network Services Inc.,1040,4,6422,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Easyspace Limited,79,493,3091,1,0,0,0,0,0,0,0,0,0,13,10,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0
ELB Group Inc,820,2,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EnCirca Inc.,455,582,370,2,0,0,0,0,0,0,0,0,0,49,1,5,0,0,0,0,0,0,0,1,1,0,0,0,0,0
eNom Inc.,48,7982,7778,114,14,2,0,0,0,0,0,0,0,475,14,2,0,1,1,0,0,0,0,23,0,0,0,0,4,137
EPAG Domainservices GmbH,85,348,290,6,0,0,0,1,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,5,3,0,0,0,0,13
EstDomains Inc.,832,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
European NIC Inc.,1095,125,38,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,1
Firstserver Inc.,474,20,28,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Freeparking Domain Registrars Inc.,837,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
French Connexion dba Domaine.fr,601,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Funpeas Media Ventures LLC dba DomainProcessor.com,363,64,100,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Gabia Inc.,244,294,479,1,1,0,0,0,0,0,0,0,0,6,3,0,0,0,1,0,0,0,0,13,0,0,0,0,4,4
Gal Communication (CommuniGal) Ltd.,418,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Gandi SAS,81,4424,3284,37,1,1,0,0,0,0,0,0,0,393,25,13,2,3,0,0,0,0,0,3,0,0,0,0,0,47
GKG.NET INC.,93,559,20848,7,0,1,0,0,0,0,0,0,0,42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12
Globedom Datenkommunikations GmbH d/b/a Globedom,276,53,28,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
GMO Internet Inc. d/b/a Discount-Domain.com and Onamae.com,49,608,265,1,0,0,0,0,0,0,0,0,0,9,9,4,0,0,0,0,0,0,0,0,0,0,0,0,0,6
GoDaddy.com Inc.,146,94719,27412,1,0,0,0,0,0,0,0,0,0,4621,1019,36,10,20,1,1,2,5,0,0,0,0,0,0,0,2343
Ground Internet Inc.,936,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Group NBT plc aka NetNames,70,607,166,0,0,0,0,0,0,0,0,0,0,9,4,0,0,0,0,0,0,0,0,8,0,0,0,0,0,3
Guangzhou Ming Yang Information Technology Co. Ltd,1417,6,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
HANGANG Systems Inc. dba Doregi.com,87,63,254,1,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
HiChina Zhicheng Technology Limited,420,4374,163,81,3,0,0,0,0,0,0,0,0,155,14,4,2,4,0,0,0,0,0,2,0,0,0,0,0,158
HyperStreet.com Inc.,817,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
I.D.R Internet Domain Registry LTD.,127,51,127,0,0,0,0,0,0,0,0,0,0,4,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Imperial Registrations Inc.,987,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
In2net Network Inc.,604,1,343,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Inames Co. Ltd.,444,195,26019,2,0,0,0,0,0,0,0,0,0,18,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Interdomain S.A.,140,1638,131,4,0,0,0,0,0,0,0,0,0,116,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4
Interdominios Inc.,818,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Internet Service Registrar Inc.,823,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Internetters Limited,424,123,446,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
InterNetworX Ltd. & Co. KG,1420,87,101,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0
IP Mirror Pte Ltd dba IP MIRROR,890,71,43,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
IPNIC Inc,830,1,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Key-Systems GmbH,269,10061,5254,152,1,0,0,0,0,0,0,0,0,736,8,1,0,1,1,0,0,1,0,35,3,0,0,0,21,142
KuwaitNET General Trading Co.,835,1,7,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Lime Labs LLC,1421,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MarkMonitor Inc.,292,862,512,0,0,0,0,0,0,0,0,0,0,87,23,0,0,0,0,0,0,0,0,4,0,0,0,0,0,1
Melbourne IT Ltd,13,31947,1571,467,0,0,0,0,0,0,0,0,0,2303,13,23,2,12,0,0,0,7,0,0,0,0,0,0,44,560
MyDomain Inc.,105,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Namebay,88,485,760,2,0,0,0,0,0,0,0,0,0,39,3,1,0,0,0,0,0,0,0,1,0,0,0,0,0,3
Name.com LLC,625,2022,1136,63,1,3,0,0,0,0,0,0,0,44,0,0,0,0,0,0,0,0,0,4,1,0,0,0,3,13
NameScout Corp.,186,1552,1743,12,2,0,0,0,0,0,0,0,0,57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,37
NameSecure LLC,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Naming Web Inc.,942,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Net 4 India Limited,1007,392,162,3,1,0,0,3,0,0,0,0,0,12,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,6
Net-Chinese Co. Ltd.,1336,1,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Netpia.com Inc.,130,178,150,0,0,0,0,0,0,0,0,0,0,53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
Network Solutions LLC,2,11875,5297,30,8,6,0,21,0,0,0,0,2,337,52,60,3,53,0,0,0,6,0,4,0,0,0,0,0,125
New Dream Network LLC dba DreamHost Web Hosting,431,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NIC1 Inc.,986,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nominalia Internet S.L.,76,279,361,4,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4
Nom-iq Ltd. dba COM LAUDE,470,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
OnlineNIC Inc.,82,1183,1551,22,0,0,0,0,0,0,0,0,0,31,2,0,0,0,0,0,0,0,0,3,0,0,0,0,0,29
Online SAS,74,928,248,14,2,0,0,0,0,0,0,0,0,61,1,0,1,0,0,0,0,0,0,2,0,0,0,0,0,0
OVH,433,144,25072,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0
Own Identity Inc.,985,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Paknic (Private) Limited,1367,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Planet Online Corp.,815,3,21,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PSI Japan,78,7,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PSI-USA Inc.,151,3875,2612,30,0,0,0,0,0,0,0,0,0,131,0,0,0,0,0,0,0,0,0,7,2,0,0,0,0,38
QuantumPages Technologies Pvt. Ltd. d/b/a OwnRegistrar.com,1250,7,38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Realtime Register B.V.,839,34,21,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Reg2C.com Inc.,819,31,34,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
Register.com Inc.,9,6434,3499,4,0,0,0,0,0,0,0,0,0,335,24,16,2,19,0,5,0,3,0,0,0,0,0,0,0,27
REGISTER.IT SPA,168,179,39,4,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4
Registrar Company Inc.,808,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Registrar Label Inc.,822,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Registration Technologies Inc.,321,119,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Regtime Ltd.,1362,873,717,31,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,151
R. Lee Chambers Company LLC d/b/a DomainsToBeSeen.com,475,35,110,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
rockenstein AG,605,97,52,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SafeNames Ltd.,447,33,66,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Secura GmbH,111,117,128,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3
SiberName.com Inc.,938,36,68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Spot Domain LLC dba Domainsite.com,466,1338,935,0,0,0,0,0,0,0,0,0,0,58,2,2,2,1,0,0,0,2,0,2,0,0,0,0,0,12
TierraNet Inc. d/b/a DomainDiscover,86,549,588,6,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12
TLDS L.L.C. d/b/a SRSPlus,320,435,1455,0,0,0,0,0,0,0,0,0,0,14,6,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2
Todaynic.com Inc.,697,460,245,4,1,0,0,0,0,0,0,0,0,16,2,0,0,0,0,0,0,0,0,5,0,0,0,0,0,23
Total Web Solutions Limited trading as TotalRegistrations,131,331,443,1,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,3
Tucows Inc.,69,8958,163869,294,16,3,0,4,0,0,0,0,0,385,36,2,0,3,0,0,1,0,0,28,1,0,0,0,17,179
UK2 Group Ltd.,84,290,668,17,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,14
Web Commerce Communications Limited dba WebNic.cc,460,410,5303,5,2,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,4,0,0,0,0,1,11
Web Werks India Pvt. Ltd,1337,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Wild West Domains Inc.,440,10103,6502,0,0,0,0,0,0,0,0,0,0,517,43,2,0,0,0,0,0,0,0,0,0,0,0,0,0,335
Wooho Technology Co. Ltd. d/b/a RGNames.com,300,43,37,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Yesnic Co. Ltd.,100,951,989,2,0,0,0,0,0,0,0,0,0,84,17,50,1,7,0,0,0,0,0,1,0,0,0,0,0,7
