"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains"
"InterNetworX Ltd. & Co. KG","1420","310","12","3","0","0","0","0","0","0","0","0","0","16","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0"
"Click Registrar, Inc. d/b/a publicdomainregistry.com","1085","49","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
"Namescout Corp","186","121","2","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
"LogicBoxes Naming Services Ltd","1745","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Ascio Technologies Inc","106","7019","3","41","0","0","0","0","0","0","0","0","0","389","4","1","0","0","0","0","0","0","0","53","0","26","5","0","0","0","0","72","0","0","0","0","0"
"ZhuHai NaiSiNiKe Information Technology Co., Ltd","1619","1114","0","5","0","0","0","0","0","0","0","0","0","4","1","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","112","0","0","0","0","0"
"Bizcn.com,Inc.","471","185","0","4","1","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"DomainPeople, Inc.","65","799","8","5","0","0","0","0","0","0","0","0","0","37","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0"
"EPAG Domainservices GMBH","85","1739","0","10","1","0","0","0","0","0","0","0","0","88","3","1","0","0","0","0","0","0","0","2","0","6","0","0","0","0","0","56","0","0","0","0","0"
"10dencehispahard, S.L.","1403","31","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Enom Inc.","48","4202","215","93","1","5","0","4","0","0","0","0","1","208","3","2","1","0","0","0","0","0","0","14","0","8","0","0","0","0","0","76","0","0","0","0","0"
"OnlineNIC, Inc.","82","1795","19","39","0","0","0","0","0","0","0","0","0","86","1","3","2","2","2","0","0","0","0","3","0","4","0","0","0","0","0","39","0","0","0","0","0"
"Name.com","625","1338","82","12","1","0","0","0","0","0","0","0","0","66","0","0","0","1","0","0","0","0","0","9","0","2","0","0","0","0","0","33","0","0","0","0","0"
"Korea Information Certificate Authority, Inc. dba DomainCA.com","449","5","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
"TPP Wholesale Pty Ltd.","900","1089","4","15","1","0","0","0","0","0","0","0","0","55","3","0","0","0","0","0","0","0","0","2","0","2","0","0","0","0","0","0","0","0","0","0","0"
"PSI USA","151","3985","2","25","0","0","0","0","0","0","0","0","0","227","0","0","0","0","0","0","0","0","0","11","0","2","0","0","0","0","0","34","0","0","0","0","0"
"Japan Registry Services Co. Ltd","1485","63","4","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Epik, Inc.","617","5","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Arctic Names, Inc.","1340","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Instra Corporation Pty Ltd.","1376","3528","57","45","18","3","0","2","0","0","0","0","0","116","37","0","0","4","0","0","0","1","0","2","0","12","0","0","0","0","0","101","0","0","0","0","0"
"Nameshield","1251","1205","0","2","0","0","0","0","0","0","0","0","0","75","0","0","0","0","0","0","0","0","0","41","0","0","0","0","0","0","0","1","0","0","0","0","0"
"WIXI Incorporated","1474","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Cronon AG Berlin Niederlassung Regensburg","141","3365","0","12","0","0","0","0","0","0","0","0","0","196","0","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","57","0","0","0","0","0"
"Visesh Infotecnics Ltd.","249","59","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Net-Chinese Co. Ltd.","1336","843","137","5","0","1","0","0","0","0","0","0","2","30","3","5","0","2","0","0","0","1","0","0","0","2","0","0","0","0","0","18","5","0","0","0","0"
"Todaynic.com Inc.","697","2033","4","133","2","0","0","2","0","0","0","0","0","23","0","1","1","0","0","0","0","1","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0"
"Wild West Domains, LLC","440","1096","28","2","0","0","0","0","0","0","0","0","0","43","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","26","0","0","0","0","0"
"Trunkoz Technologies Pvt Ltd. d/b/a OwnRegistrar.com","1250","58","6","1","0","0","0","0","0","0","0","0","0","20","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Nom - iq Ltd. Dba COM LAUDE","470","1309","0","2","0","0","0","0","0","0","0","0","0","18","0","0","0","0","0","0","0","0","0","2","0","3","0","0","0","0","0","13","0","0","0","0","0"
"Rebel.com","600","263","0","0","0","0","0","0","0","0","0","0","0","23","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Megazone Corp., dba HOSTING.KR","1489","1759","130","11","0","0","0","0","0","0","0","0","0","21","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","8","0","0","0","0","0"
"1API GmbH","1387","3103","11","33","0","0","0","0","0","0","0","0","0","112","1","0","1","0","0","0","0","0","0","45","2","2","0","0","0","0","0","71","0","0","0","0","0"
"Own Identity, Inc.","985","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Netpia.com, Inc.","130","291","0","1","0","0","0","0","0","0","0","0","0","5","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Synergy Wholesale Pty Ltd","1609","340","4","3","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","4","0","0","0","0","0"
"TLD Registrar Solutions Ltd.","1564","538","20","36","5","3","0","2","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","4","0","1","0","0","0","0","0","0","0","0","0","0","0"
"Realtime Register B.V.","839","969","166","32","0","0","0","0","0","0","0","0","0","24","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","24","0","0","0","0","0"
"TierraNet Inc. DBA DomainDiscover","86","99","3","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0"
"Safenames","447","724","4","0","1","0","0","0","0","0","0","0","0","88","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","15","0","0","0","0","0"
"1&1 Internet AG","83","41","0","17","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CPS-Datensysteme GmbH","1239","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Domain.com, LLC","886","821","33","6","2","0","0","3","0","0","0","0","0","57","1","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","8","0","0","0","0","0"
"Regtime Ltd.","1362","279","11","7","0","0","0","0","0","0","0","0","0","29","0","0","0","0","0","0","0","0","0","2","0","2","0","0","0","0","0","7","0","0","0","0","0"
"register.com, Inc.","9","244","31","5","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","2","0","0","0","0","0"
"NETIM SARL","1519","65","0","2","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"In2network Inc.","604","125","0","0","0","0","0","0","0","0","0","0","0","17","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dotname Korea Corp.","1132","90","4","0","0","1","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Corehub, S.R.L.","15","1203","4","2","0","0","0","0","0","0","0","0","0","72","0","0","0","0","0","0","0","0","0","1","0","35","2","0","0","0","1","20","0","0","0","0","0"
"Xin Net Technology Corporation","120","2034","54","153","0","5","0","1","0","0","0","0","1","21","2","1","2","1","0","0","0","0","0","0","0","4","0","0","0","0","6","37","0","0","0","0","0"
"Online SAS","74","63","2","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Internet.bs Corp.","814","322","52","0","0","0","0","0","0","0","0","0","0","17","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0"
"PT ARDH Global Indonesia","1503","138","23","1","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0"
"BB Online UK Limited","134","112","0","1","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Xiamen Nawang Technology Co., Ltd","1655","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"French Connexion dba Domaine.fr","601","50","0","1","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Astutium Ltd","1471","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Nordnet","68","57","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Blue Razor Domains, LLC","612","17","2","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"CSL Computer Service Gmbh d/b/a Joker.com","113","527","5","1","0","0","0","0","0","0","0","0","0","59","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","23","0","0","0","0","0"
"Inames Co. Ltd.","444","314","7","2","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","1","8","0","0","0","0","0"
"Soluciones Corporativas IP, SLU","1383","37","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"DotArai Co., Ltd.","1373","91","8","0","0","1","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Bottle Domains Inc.","836","501","2","0","0","0","0","0","0","0","0","0","0","9","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Variomedia AG dba puredomain.com","1257","389","0","0","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","26","0","0","0","0","0"
"Netowl, Inc","1557","79","0","4","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"NetEarth One, Inc","1005","73","4","2","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0"
"Spot Domain LLC dba Domainsite.com","466","51","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
"eName Technology Co., Ltd.","1331","681","5","47","0","0","0","0","0","0","0","0","0","40","1","1","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","11","0","0","0","0","0"
"35 Technology Co., Ltd.","1316","303","0","1","0","0","0","0","0","0","0","0","1","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0"
"Hangang Systems, Inc. dba doregi.com","87","32","2","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
"101Domain, Inc.","1011","1245","8","10","0","0","0","0","0","0","0","0","0","72","5","0","0","1","0","0","0","0","0","2","0","2","0","0","0","0","0","57","0","0","0","0","0"
"Shanghai Meicheng Technology Information Development Co., Ltd.","1621","2159","14","90","2","5","0","0","0","0","0","0","0","7","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","75","3","0","0","0","0"
"Crazy Domains FZ-LLC","1291","18355","495","67","41","0","0","0","0","0","0","0","2","279","118","2","0","0","0","0","0","1","0","2","0","3","0","0","0","0","0","416","0","0","0","0","0"
"CV. JOGJACAMP","1478","314","47","10","1","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","14","0","0","0","0","0"
"Marcaria.com International Inc","1086","938","2","14","2","1","0","0","0","0","0","0","0","67","3","1","0","2","0","0","0","0","0","3","0","0","0","0","0","0","0","19","0","0","0","0","0"
"HiChina Zhicheng Technology Limited","420","4135","17","132","7","43","0","10","0","0","0","1","5","70","18","6","1","2","0","0","0","0","0","6","0","1","0","0","0","0","0","58","0","0","0","0","0"
"Entorno Digital S.A.","696","82","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","2","0","0","0","0","0"
"Yesnic Co. Ltd","100","1106","35","22","1","7","0","0","0","0","0","0","0","16","6","3","0","1","0","0","0","0","0","0","0","1","0","0","0","0","1","63","0","0","0","0","0"
"DomainContext Inc.","1111","110","9","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Cosmotown, Inc.","1509","27","2","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Interlink Co., Ltd.","277","143","54","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"RegistryGate GmbH","1328","371","0","0","0","0","0","0","0","0","0","0","0","38","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0"
"GMO Internet, Inc. d/b/a Discount-Domain.com and Onamae.com","49","68566","1517","494","0","1","0","1","0","0","0","0","3","1171","22","26","0","8","0","0","0","0","0","2","0","2","0","0","0","0","0","7495","0","0","0","0","0"
"united-domains AG","1408","4144","1","5","8","0","0","0","0","0","0","0","0","139","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","55","0","0","0","0","0"
"Planete Marseille, dba Mailclub","1290","420","0","1","0","0","0","0","0","0","0","0","0","40","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","2","0","0","0","0","0"
"Key-Systems GmbH","269","6743","72","36","2","0","0","0","0","0","0","0","1","345","1","0","0","0","1","0","0","0","0","28","1","48","0","0","0","0","0","102","0","0","0","0","0"
"NamesBeyond.com","378","169","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"PSI-JAPAN","78","215","4","0","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"GoDaddy.com, LLC","146","27723","817","542","87","21","0","21","0","0","0","0","3","994","97","8","3","13","0","2","0","0","0","37","0","66","0","0","0","0","15","628","3","0","0","0","0"
"Melbourne IT, Ltd","13","4685","32","1","0","0","0","0","0","0","0","0","0","176","13","1","0","1","0","0","0","0","0","0","0","19","0","0","0","0","12","38","3","0","0","0","0"
"BigRock Solutions Ltd.","1495","14050","692","1066","0","2","0","1","0","0","0","0","2","55","0","0","0","0","0","0","0","0","0","2","0","1","0","0","0","0","15","571","0","0","0","0","0"
"Register.it S.p.A.","168","1179","7","7","2","0","0","0","0","0","0","0","0","102","0","0","0","0","0","0","0","0","0","2","0","3","0","0","0","0","0","21","0","0","0","0","0"
"PURENIC JAPAN Inc.","1430","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Imperial Registrations Inc.","987","7","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Webnames.ca","456","198","0","0","0","0","0","0","0","0","0","0","0","6","3","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","25","0","0","0","0","0"
"Domaininfo AB, aka domaininfo.com","73","502","0","4","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","1","0","0","0","0","0"
"Domain The Net Technologies Ltd.","10007","105","0","0","0","0","0","0","0","0","0","0","0","8","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Foshan YiDong Network Co., LTD","1563","28","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0"
"CSC Corporate Domains","299","6848","5","17","2","0","0","0","0","0","0","0","0","254","32","0","0","0","0","0","0","0","0","46","0","5","0","0","0","0","0","8","0","0","0","0","0"
"PDR Ltd. d/b/a PublicDomainRegistry.com","303","18098","3463","599","7","4","0","0","0","0","0","0","0","449","5","3","1","1","0","0","1","0","0","12","0","13","0","0","0","0","3","722","1","0","0","0","0"
"Web Werks India Pvt. Ltd d/b/a ZenRegistry.com","1337","75","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Web Commerce Communications Limited","460","3296","164","38","1","6","0","5","0","0","0","0","0","111","14","2","2","2","0","0","0","0","0","1","0","11","0","0","0","0","0","63","0","0","0","0","0"
"Tucows.com Co.","69","5427","264","264","17","2","0","2","0","0","0","0","0","187","6","4","0","0","0","0","0","0","0","9","0","20","0","0","0","0","8","162","0","0","0","0","0"
"Dynadot LLC","472","1543","56","23","0","0","0","2","0","0","0","0","0","66","1","0","0","0","0","0","0","0","0","5","0","1","0","0","0","0","0","17","0","0","0","0","0"
"Vautron Rechenzentrum AG","1443","1331","0","11","0","0","0","0","0","0","0","0","0","129","0","0","0","0","0","0","0","0","0","8","0","4","0","0","0","0","0","4","0","0","0","0","0"
"Net 4 India Ltd.","1007","2459","6","6","0","0","0","0","0","0","0","0","0","196","0","9","2","2","0","0","0","0","0","1","0","3","0","0","0","0","0","54","0","0","0","0","0"
"OpenTLD B.V.","1666","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Hang Zhou E-Business Services Co., Ltd","1465","26","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0"
"Mesh Digital Limited","1390","3256","47","7","3","0","0","1","0","0","0","0","0","122","14","2","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0","39","0","0","0","0","0"
"PlanetDomain Pty Ltd","240","2270","49","18","0","2","0","0","0","0","0","0","0","136","13","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","1","0","0","0","0","0"
"Hu Yi Global Information Resources (Holding) Company Hongkong Limited","1481","324","0","0","0","0","0","0","0","0","0","0","1","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"MarkMonitor","292","8166","0","6","9","0","0","0","0","0","0","0","0","96","35","0","0","0","0","0","0","0","0","18","3","9","0","0","0","0","0","49","0","0","0","0","0"
"Web4Africa Inc","664","5","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Vodien Internet Solutions Pte Ltd","1912","9","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Communigal Communications Ltd.","418","1064","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0"
"Active Registrar, Inc.","1090","24","2","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Good Luck Internet Services","1041","20","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Firstserver Inc.","474","143","9","1","0","0","0","0","0","0","0","0","0","19","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"China Springboard, Inc.","1412","12","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0"
"EuroDNS S.A.","1052","3733","20","7","2","0","0","0","0","0","0","0","0","261","2","1","0","0","0","0","0","0","0","3","0","11","0","0","0","0","0","32","0","0","0","0","0"
"Network Solutions, LLC","2","5446","18","19","0","3","0","1","0","0","0","0","0","212","25","11","0","0","0","0","0","0","0","2","0","31","0","0","0","0","0","81","0","0","0","0","0"
"007Names, Inc.","91","379","2","0","0","0","0","0","0","0","0","0","0","5","0","0","0","1","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0"
"Register.ca Inc.","1375","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"IP Mirror Pte Ltd dba IP MIRROR","890","2965","64","21","8","0","0","0","0","0","0","0","0","72","13","4","0","2","0","0","0","1","0","4","0","5","0","0","0","0","0","45","2","0","0","0","0"
"Gabia, Inc.","244","1260","29","123","1","0","0","0","0","0","0","0","0","38","2","3","0","1","0","0","0","2","0","0","0","0","0","0","0","0","0","44","0","0","0","0","0"
"Encirca, Inc","455","124","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","6","0","0","0","0","0"
"OVH","433","383","1","2","0","0","0","0","0","0","0","0","0","16","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0"
"Ourdomains Limited","1654","259","0","12","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","3","0","3","0","0","0","0","0","11","0","0","0","0","0"
"Totals"," ","289791","9260","4642","241","117","0","58","0","0","0","1","23","8776","533","102","18","51","3","2","1","10","0","424","7","424","7","0","0","0","64","12086","17","0","0","0","0"
