"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains"
"PSI USA","151","3815","2","7","0","0","0","0","0","0","0","0","0","197","0","0","0","0","0","0","0","0","0","7","1","9","0","0","0","0","0","47","0","0","0","0","0"
"Japan Registry Services Co. Ltd","1485","67","3","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Epik, Inc.","617","28","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Arctic Names, Inc.","1340","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Instra Corporation Pty Ltd.","1376","3387","62","59","6","0","0","0","0","0","0","0","0","82","7","1","0","0","0","0","0","1","0","1","0","4","0","0","0","0","0","48","1","0","0","0","0"
"Nameshield","1251","1319","1","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","11","0","1","0","0","0","0","0","0","0","0","0","0","0"
"WIXI Incorporated","1474","6","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Cronon AG Berlin Niederlassung Regensburg","141","3083","0","5","0","0","0","0","0","0","0","0","0","199","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","37","0","0","0","0","0"
"Visesh Infotecnics Ltd.","249","52","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Net-Chinese Co. Ltd.","1336","817","129","7","1","0","0","0","0","0","0","0","1","10","3","1","0","1","0","0","0","1","0","1","0","0","0","0","0","0","0","3","0","0","0","0","0"
"Todaynic.com Inc.","697","6917","4","1134","1","0","0","0","0","0","0","0","0","14","0","0","0","1","0","0","1","1","0","0","0","1","0","0","0","0","0","58","0","0","0","0","0"
"Wild West Domains, LLC","440","1041","26","6","1","0","0","0","0","0","0","0","0","37","2","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","17","0","0","0","0","0"
"Trunkoz Technologies Pvt Ltd. d/b/a OwnRegistrar.com","1250","58","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Nom - iq Ltd. Dba COM LAUDE","470","1350","0","3","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","39","0","1","0","0","0","0","0","8","0","0","0","0","0"
"Rebel.com","600","264","0","0","0","0","0","0","0","0","0","0","0","27","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Megazone Corp., dba HOSTING.KR","1489","1685","122","6","0","0","0","0","0","0","0","0","0","38","0","0","0","0","0","0","0","2","0","1","0","0","0","0","0","0","0","33","0","0","0","0","0"
"1API GmbH","1387","3311","7","40","0","1","0","1","0","0","0","0","0","253","0","0","1","0","0","0","0","0","0","41","0","10","0","0","0","0","0","17","2","0","0","0","0"
"Own Identity, Inc.","985","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Netpia.com, Inc.","130","290","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Synergy Wholesale Pty Ltd","1609","290","4","2","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","3","0","1","0","0","0","0","0","19","0","0","0","0","0"
"Global Village GmbH","1725","107","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","47","0","0","0","0","0","0","0","0","0","0","0","0","0"
"TLD Registrar Solutions Ltd.","1564","752","39","15","0","2","0","0","0","0","0","0","0","21","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0"
"Realtime Register B.V.","839","851","230","39","0","0","0","0","0","0","0","0","0","27","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","52","0","0","0","0","0"
"TierraNet Inc. DBA DomainDiscover","86","91","3","0","1","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Safenames","447","744","4","0","2","0","0","0","0","0","0","0","0","44","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","1","0","0","0","0","0"
"1&1 Internet AG","83","281","0","26","0","1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","1","1","0","0","0","0","0"
"CPS-Datensysteme GmbH","1239","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Domain.com, LLC","886","784","32","4","1","0","0","1","0","0","0","0","0","23","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0"
"Regtime Ltd.","1362","227","11","2","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0"
"register.com, Inc.","9","248","7","4","1","0","0","0","1","0","0","0","0","7","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","1","0","0","0","0","0"
"NETIM SARL","1519","79","0","3","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"In2network Inc.","604","125","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dotname Korea Corp.","1132","122","4","12","1","1","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0","1","0","0","0","0","0","0"
"Corehub, S.R.L.","15","922","1","0","0","0","0","0","0","0","0","0","0","22","0","0","0","0","0","0","0","0","0","0","0","62","0","0","0","0","0","10","0","0","0","0","0"
"Xin Net Technology Corporation","120","1836","31","34","0","2","0","1","0","0","0","0","5","39","0","4","0","0","0","0","0","0","0","0","0","1","0","0","0","0","2","120","0","0","0","0","0"
"Online SAS","74","66","3","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Emerald Registrar Limited","1735","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Internet.bs Corp.","814","0","0","0","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0"
"PT ARDH Global Indonesia","1503","126","19","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
"BB Online UK Limited","134","111","0","0","1","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Xiamen Nawang Technology Co., Ltd","1655","13","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"French Connexion dba Domaine.fr","601","46","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Astutium Ltd","1471","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Nordnet","68","56","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Blue Razor Domains, LLC","612","15","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CSL Computer Service Gmbh d/b/a Joker.com","113","507","7","0","0","0","0","0","0","0","0","0","0","8","0","0","0","1","0","0","0","0","0","5","0","1","0","0","0","0","0","2","0","0","0","0","0"
"Inames Co. Ltd.","444","313","7","1","0","0","0","0","0","0","0","0","0","30","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Soluciones Corporativas IP, SLU","1383","39","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"DotArai Co., Ltd.","1373","91","8","2","0","0","0","0","0","0","0","0","0","2","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Bottle Domains Inc.","836","500","2","0","0","0","0","0","0","0","0","0","0","20","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Variomedia AG dba puredomain.com","1257","361","0","0","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Netowl, Inc","1557","91","0","3","0","0","0","0","0","0","0","0","0","4","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"NetEarth One, Inc","1005","77","7","1","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
"Spot Domain LLC dba Domainsite.com","466","40","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"eName Technology Co., Ltd.","1331","1508","5","257","0","0","0","0","0","0","0","0","0","23","2","0","0","0","0","0","0","0","0","3","0","2","0","0","0","0","0","8","0","0","0","0","0"
"Internet Domain Service BS Corp","2487","270","45","7","1","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","2","0","0","0","0","0"
"35 Technology Co., Ltd.","1316","295","0","0","0","0","0","1","0","0","0","0","0","4","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Hangang Systems, Inc. dba doregi.com","87","23","1","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"101Domain, Inc.","1011","1182","6","17","0","0","0","0","0","0","0","0","0","42","1","3","0","1","0","0","0","0","0","2","0","0","0","0","0","0","0","20","0","0","0","0","0"
"Shanghai Meicheng Technology Information Development Co., Ltd.","1621","2726","5","270","2","3","0","0","0","0","0","0","0","29","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","231","0","0","0","0","0"
"Crazy Domains FZ-LLC","1291","16365","475","38","39","3","0","2","0","0","0","0","1","1605","71","1","1","3","0","0","1","0","0","11","0","9","0","0","0","0","1","239","0","0","0","0","0"
"CV. JOGJACAMP","1478","306","57","10","0","0","0","0","0","0","0","0","0","9","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0"
"BR domain Inc.","1898","1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Marcaria.com International Inc","1086","1019","4","15","0","0","0","0","0","0","0","0","0","29","0","1","0","0","0","0","0","0","0","2","0","2","0","0","0","0","0","17","0","0","0","0","0"
"HiChina Zhicheng Technology Limited","420","4788","19","114","3","25","0","5","0","0","0","0","3","96","7","1","2","2","0","0","0","0","0","3","0","1","0","0","0","0","0","48","0","0","0","0","0"
"Entorno Digital S.A.","696","85","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Yesnic Co. Ltd","100","1163","35","8","1","10","0","0","0","0","0","0","0","23","5","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","11","0","0","0","0","0"
"DomainContext Inc.","1111","86","5","1","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
"Cosmotown, Inc.","1509","28","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Interlink Co., Ltd.","277","140","54","2","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"RegistryGate GmbH","1328","384","1","1","0","0","0","0","0","0","0","0","0","20","0","0","0","0","0","0","0","0","0","2","0","1","0","0","0","0","0","0","0","0","0","0","0"
"GMO Internet, Inc. d/b/a Discount-Domain.com and Onamae.com","49","22786","537","325","0","3","0","2","0","0","0","0","0","665","12","41","1","3","0","0","0","0","0","0","0","21","0","0","0","0","0","803","0","0","0","0","0"
"united-domains AG","1408","3751","1","2","7","0","0","0","0","0","0","0","0","175","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","30","1","0","0","0","0"
"Planete Marseille, dba Mailclub","1290","430","0","0","1","0","0","0","0","0","0","0","0","41","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","2","0","0","0","0","0"
"Key-Systems GmbH","269","6681","76","45","0","0","0","3","0","0","0","0","0","252","2","1","1","0","0","0","0","0","0","57","0","24","0","0","0","0","0","58","0","0","0","0","0"
"NamesBeyond.com","378","162","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"PSI-JAPAN","78","231","4","1","0","0","0","0","0","0","0","0","0","3","0","0","0","1","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0"
"GoDaddy.com, LLC","146","26121","806","280","84","3","0","18","0","0","0","0","3","886","61","11","5","11","0","0","0","0","0","38","1","30","0","0","0","0","2","422","1","0","0","0","0"
"Melbourne IT, Ltd","13","1958","27","1","0","0","0","0","0","0","0","0","0","50","5","0","0","1","0","0","0","0","0","0","0","91","0","0","0","0","6","29","0","0","0","0","0"
"CV. Rumahweb Indonesia","1675","391","9","71","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","6","0","0","0","0","0","0"
"BigRock Solutions Ltd.","1495","11036","836","246","2","0","0","0","0","0","0","0","1","152","3","2","0","0","0","0","0","0","0","0","0","8","0","0","0","0","118","813","0","0","0","0","0"
"Register.it S.p.A.","168","1162","7","7","2","0","0","0","0","0","0","0","0","46","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","8","0","0","0","0","0"
"PURENIC JAPAN Inc.","1430","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Imperial Registrations Inc.","987","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Webnames.ca","456","163","0","0","1","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Domaininfo AB, aka domaininfo.com","73","482","0","1","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","1","0","0","0","0","0"
"Domain The Net Technologies Ltd.","10007","103","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Foshan YiDong Network Co., LTD","1563","18","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"CSC Corporate Domains","299","9413","10","13","2","0","0","0","0","0","0","0","0","136","33","5","0","0","0","0","0","0","0","96","3","27","0","0","0","0","0","14","2","0","0","0","0"
"PDR Ltd. d/b/a PublicDomainRegistry.com","303","14008","2797","547","7","3","0","2","0","0","0","0","0","420","5","2","3","0","0","0","0","0","0","4","0","26","1","0","0","0","22","1007","1","0","0","0","0"
"Web Werks India Pvt. Ltd d/b/a ZenRegistry.com","1337","67","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Web Commerce Communications Limited","460","3224","156","54","5","7","0","3","0","0","0","0","0","107","7","8","0","5","0","0","0","1","0","1","0","3","0","0","0","0","0","42","0","0","0","0","0"
"Tucows.com Co.","69","5571","195","89","6","2","0","18","0","0","0","0","0","219","4","3","3","2","0","0","0","1","0","14","0","6","0","0","0","0","11","126","0","0","0","0","0"
"Dynadot LLC","472","1430","54","8","0","0","0","0","0","0","0","0","0","80","1","1","0","0","0","0","0","0","0","1","0","0","0","0","0","0","1","22","0","0","0","0","0"
"Vautron Rechenzentrum AG","1443","1347","2","3","0","0","0","0","0","0","0","0","0","59","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","2","12","0","0","0","0","0"
"Net 4 India Ltd.","1007","2356","4","9","0","1","1","0","0","0","0","0","0","117","3","0","0","3","0","0","0","0","0","0","0","6","0","0","0","0","0","10","0","0","0","0","0"
"OpenTLD B.V.","1666","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Hang Zhou E-Business Services Co., Ltd","1465","189","0","54","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Mesh Digital Limited","1390","2949","49","13","4","0","0","0","0","0","0","0","0","84","15","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","31","0","0","0","0","0"
"PlanetDomain Pty Ltd","240","2215","47","16","6","3","0","0","0","0","0","0","0","70","2","1","0","2","0","0","0","0","0","3","0","2","0","0","0","0","0","174","0","0","0","0","0"
"Hu Yi Global Information Resources (Holding) Company Hongkong Limited","1481","330","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0"
"MarkMonitor","292","8155","0","10","5","0","0","0","0","0","0","0","0","116","85","0","1","0","0","0","0","0","0","53","7","0","0","0","0","0","0","92","1","0","0","0","0"
"Web4Africa Inc","664","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Vodien Internet Solutions Pte Ltd","1912","28","4","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Communigal Communications Ltd.","418","356","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0"
"Active Registrar, Inc.","1090","19","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
"Good Luck Internet Services","1041","18","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Firstserver Inc.","474","135","11","1","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"China Springboard, Inc.","1412","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"EuroDNS S.A.","1052","3457","20","5","0","0","0","0","0","0","0","0","0","116","3","3","0","0","0","0","0","0","0","1","0","2","0","0","0","0","0","15","0","0","0","0","0"
"Network Solutions, LLC","2","5035","22","19","6","0","0","2","0","0","0","0","0","207","21","14","0","58","0","0","0","1","0","2","0","4","0","0","0","0","1","53","0","0","0","0","0"
"007Names, Inc.","91","359","2","0","1","0","0","0","0","0","0","0","0","2","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Register.ca Inc.","1375","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"IP Mirror Pte Ltd dba IP MIRROR","890","2910","67","27","4","0","0","0","0","0","0","0","0","89","10","0","0","1","0","0","0","0","0","2","0","8","0","0","0","0","0","41","1","0","0","0","0"
"Gabia, Inc.","244","1647","35","149","3","0","0","1","0","0","0","0","0","24","2","5","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","28","0","0","0","0","0"
"Encirca, Inc","455","105","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"OVH","433","384","0","0","0","0","0","0","0","0","0","0","0","20","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","2","0","0","0","0","0"
"Ourdomains Limited","1654","496","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","24","0","0","0","0","0"
"Totals"," ","236783","7698","4524","220","75","1","63","1","0","0","0","15","8196","420","124","22","101","0","0","2","8","0","532","13","531","13","0","0","0","179","5395","13","0","0","0","0"
