registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
Ourdomains Limited,1654,106,0,26,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Domain IT! Inc,412,295,0,0,1,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
"Funpeas Media Ventures, LLC dba DomainProcessor.com",363,38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
Blacknight Internet Solutions Ltd.,1448,731,1,9,0,0,0,0,0,0,0,0,0,48,1,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,16,0,0,0,0,0
AB Svenska Domaner,1622,301,0,15,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
DomainsAtCost Corporation,735,1542,43,15,6,0,0,0,0,0,0,0,0,56,1,0,0,0,0,0,0,0,0,2,0,10,0,0,0,0,0,39,0,0,0,0,0
P.A. Viet Nam Company Limited,1649,809,13,82,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0
Globedom Datenkommunikations GmbH,276,108,1,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0
HiChina Zhicheng Technology Limited,420,2793,7,39,3,12,0,2,0,0,0,0,0,62,5,2,1,1,0,0,0,1,0,1,0,1,0,0,0,0,0,49,0,0,0,0,0
"DataHotel Co., Ltd.",467,323,15,1,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,4,0,0,0,0,0
Tucows Domains Inc.,69,204852,3237,2266,66,16,1,14,0,0,0,0,7,9635,313,45,12,32,2,0,1,5,0,369,11,812,1,0,0,0,181,4869,6,0,0,0,0
"CSC Corporate Domains, Inc.",299,34588,65,566,11,0,0,3,0,0,0,0,0,870,270,1,0,11,0,0,0,1,0,116,1,21,0,0,0,0,7,91,0,0,0,0,0
Brandon Gray Internet Services,636,1492,4,1,4,0,0,0,0,0,0,0,0,162,3,1,0,3,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"Foshan YiDong Network Co., LTD",1563,40,0,4,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domaincomesaround.com LLC,1176,45,2,4,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CORE Internet Council of Registrars,15,25036,130,139,17,0,0,2,0,0,0,0,0,2135,9,4,8,0,0,0,0,0,0,25,0,57,0,0,0,0,0,184,9,0,0,0,0
Nuclear Names Inc,960,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Todaynic.com, Inc.",697,610,43,15,1,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,16,0,0,0,0,0
Key-Systems GmbH,269,98849,1416,932,4,2,0,0,0,0,0,0,0,6111,7,3,0,5,1,0,1,0,0,280,2,308,15,0,0,0,3,1524,0,0,0,0,0
Ghana Dot Com Ltd,1499,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Web Commerce Communications Limited dba WebNic.cc,460,2214,125,84,4,2,1,2,0,0,0,0,1,77,2,10,0,3,0,0,0,1,0,7,0,2,0,0,0,0,0,31,0,0,0,0,0
CV. JOGJACAMP,1478,1370,205,52,0,0,0,0,0,0,0,0,0,53,2,0,1,0,0,0,0,0,0,2,0,2,0,0,0,0,0,58,0,0,0,0,0
"Alfena, LLC",1241,1476,12,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
NETIM SARL,1519,290,27,10,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,6,0,0,0,0,0
Nominalia Internet S.L.,76,2285,33,9,0,0,0,0,0,0,0,0,1,108,23,0,1,0,0,0,0,0,0,2,0,6,0,0,0,0,0,29,1,0,0,0,0
1API GmbH,1387,18493,317,306,1,0,0,1,0,0,0,0,0,1127,1,0,1,0,0,0,2,0,0,191,3,40,0,0,0,0,0,174,0,0,0,0,0
"DomainClub.com, LLC",880,166,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
Domeneshop AS,1001,4229,41,42,0,0,0,0,0,0,0,0,0,329,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,71,0,0,0,0,0
DotAlliance Inc.,1249,36,4,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0
Dattatec.com SRL,1388,1326,47,32,8,0,0,0,0,0,0,0,0,58,2,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,39,0,0,0,0,0
Netlynx Inc.,1004,290,23,4,0,0,0,0,0,0,0,0,0,15,4,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,5,0,0,0,0,0
"NameEngine, Inc.",124,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Tuonome IT,380,661,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,3,0,0,0,0,0
Burnsidedomains.com LLC,1168,51,0,7,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Rockenstein AG,605,593,0,3,0,0,0,0,0,0,0,0,0,84,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Japan Registry Services Co, Ltd",1485,580,64,3,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,0,0,6,0,3,0,0,0,0,0,1,0,0,0,0,0
Mister Name,1319,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Visesh Infotecnics Ltd. d/b/a Signdomains.com,249,77,2,1,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,7,0,0,0,0,0
Domainarmada.com LLC,1173,109,7,5,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,3,0,0,0,0,0
1&1 Internet AG,83,442979,2446,11004,0,0,0,0,0,0,0,0,0,27358,0,0,0,0,0,0,0,0,0,188,2,735,12,0,0,0,19,12615,8,0,0,0,0
"DNC Holdings, Inc.",291,10766,455,100,3,1,1,1,0,0,0,0,7,652,11,7,1,5,0,0,0,0,0,156,0,46,0,0,0,0,0,234,0,0,0,0,0
"Arctic Names, Inc.",1340,130,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Times Internet Limited,1457,40,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Humeia Corporation,951,75,15,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Register.ca Inc.,1375,783,12,10,4,0,0,0,0,0,0,0,0,28,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,17,0,0,0,0,0
Domaincapitan.com LLC,1175,43,2,8,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
"0101 Internet, Inc.",816,85,9,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"Webnames.ca, Inc.",456,1511,5,3,2,0,0,0,0,1,0,0,0,40,5,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,11,0,0,0,0,0
"GKG.NET, INC.",93,1835,125,10,0,1,0,0,0,0,0,0,0,65,7,1,0,1,0,0,0,1,0,2,0,5,2,0,0,0,1,19,0,0,0,0,0
Beartrapdomains.com LLC,1162,43,4,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0
"#1 Internet Services International, Inc. dba 1ISI",1334,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SafeNames Ltd.,447,3313,23,2,62,0,0,0,0,0,0,0,0,60,29,0,0,0,0,0,0,0,0,117,1,1,0,0,0,0,0,17,0,0,0,0,0
Host Name Services Inc.,1547,8,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Vautron Rechenzentrum AG,1443,44947,396,269,0,0,0,0,0,0,0,0,0,3247,0,0,0,0,0,0,0,0,0,166,3,110,0,0,0,0,5,512,0,0,0,0,0
AFRIREGISTER S.A.,1381,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Easyspace Ltd.,79,4361,11,19,6,0,0,0,0,0,0,0,0,153,52,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,62,0,0,0,0,0
NameSecure L.L.C. (30),30,3786,30,23,1,0,0,1,0,0,0,0,0,152,11,2,1,6,0,0,0,0,0,0,0,20,0,0,0,0,0,47,1,0,0,0,0
"AllGlobalNames, S.A. dba Cyberegistro.com",453,218,2,2,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ledl.net GmbH,809,1099,4,7,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,3,0,0,0,0,0
NetArt Registrar Sp. z o.o.,1456,9085,79,147,0,0,0,0,0,0,0,0,0,465,0,0,0,0,0,0,0,0,0,8,0,33,0,0,0,0,0,313,0,0,0,0,0
LCN.COM Ltd.,602,2220,31,10,3,0,0,0,0,0,0,0,0,34,40,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,51,0,0,0,0,0
Trunkoz Technologies Pvt Ltd. d/b/a OwnRegistrar.com,1250,103,25,2,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
"Address Creation, LLC",270,37,5,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
Name.net LLC,826,16,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
!AlohaNIC LLC,452,20,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0
Argo Technologies LLC,1513,21,2,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"pair Networks, Inc.d/b/a pairNIC",99,1686,10,10,3,0,0,2,0,0,0,0,0,19,2,11,1,2,0,0,0,0,0,26,0,1,0,0,0,0,0,13,0,0,0,0,0
Astutium Limited,1471,80,4,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Adomainofyourown.com LLC,1158,40,2,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
KuwaitNET General Trading Co. W.L.L.,835,28,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DiaMatrix C.C.,1645,20,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
UDomainName.com LLC,931,270,0,8,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,18,0,0,0,0,0
"Wild West Domains, LLC",440,361433,44430,18070,208,15,0,11,0,0,0,0,2,4864,163,14,8,7,0,1,0,2,0,286,2,374,3,0,0,0,238,22784,8,0,0,0,0
10Dencehispahard SL,1403,1898,61,32,1,0,0,0,0,0,0,0,0,68,1,0,2,0,0,0,0,0,0,16,1,1,0,0,0,0,0,44,0,0,0,0,0
"IPNIC, Inc.",830,49,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
"Imperial Registrations, Inc.",987,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"GoDaddy.com, LLC",146,2453562,46006,50885,5089,637,7,1176,1,0,0,0,154,79912,5529,664,219,317,8,14,21,60,1,801,8,1514,40,0,0,0,986,130841,48,0,0,0,0
Ignitela LLC,1242,59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Super Registry Inc.,675,91,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,12,0,0,0,0,0
Net 4 India Limited,1007,3686,42,46,3,8,0,1,0,0,0,0,0,88,1,3,0,1,0,3,0,0,0,2,0,3,0,0,0,0,40,56,1,0,0,0,0
Sibername Internet and Software Technologies Inc.,938,245,4,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
CSL Computer Service Langenbach GmbH d/b/a joker.com,113,24714,463,206,19,1,0,6,0,0,0,0,0,1132,99,8,1,5,0,1,0,1,0,27,0,108,0,0,0,0,0,462,0,0,0,0,0
Allearthdomains.com LLC,1159,32,0,5,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
"Dharana Domains, Inc.",1544,17,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
MarkMonitor Inc.,292,38936,110,22,21,0,0,3,0,0,0,0,0,899,497,0,0,0,0,0,0,0,0,212,0,17,5,0,0,0,0,170,0,0,0,0,0
"35 Technology Co., Ltd",1316,233,9,0,0,0,0,1,0,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0
"Net-Chinese Co., Ltd.",1336,209,29,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"Assorted, LTD",637,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CV. Rumahweb Indonesia,1675,183,5,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0
Deschutesdomains.com LLC,1171,46,0,5,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0
"Shanghai Meicheng Technology Information Development Co., Ltd",1621,138,0,5,2,0,0,1,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
Nictrade Internet Identity Provider AB.,649,270,0,0,0,0,0,0,0,0,0,0,0,4,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0
"Vitalwerks Internet Solutions, LLC DBA No-IP",1327,509,15,13,0,1,0,0,0,0,0,0,1,20,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,10,0,0,0,0,0
Online SAS,74,5232,92,64,1,0,0,0,0,0,0,0,0,259,8,2,0,1,0,0,0,0,0,8,0,14,1,0,0,0,0,119,0,0,0,0,0
Sun Mountain LLC,1477,21,0,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Koreacenter.com co., Ltd.",1491,29,1,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Virtual Registrar, Inc.",958,377,0,4,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0
"Go France Domains, LLC",1153,712,8,52,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,18,0,0,0,0,0
"ChinaNet Technology (SuZhou) CO., LTD",1590,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"GMO Internet, Inc. d/b/a Onamae.com",49,421653,32567,17865,622,44,1,22,0,0,0,0,8,9016,107,213,4,33,1,1,5,11,0,321,3,472,0,0,0,0,1423,25922,0,0,0,0,0
"Netowl, Inc.",1557,4675,22,336,3,2,0,2,0,0,0,0,0,369,0,0,0,0,0,0,0,0,0,12,0,9,0,0,0,0,0,288,0,0,0,0,0
INTERdotcom Corp.,785,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SiteName Ltd.,437,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Web Drive Ltd.,1583,69,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Gandi SAS,81,25322,965,268,5,8,0,4,0,0,0,0,1,1398,51,21,3,7,0,0,1,3,0,91,2,33,0,0,0,0,0,462,3,0,0,0,0
Homestead Limited dba Namevault.com,1428,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0
"Enameco, LLC",66,133,5,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
Nics Telekomunikasyon Ticaret Ltd.,1454,3415,111,108,5,0,1,5,0,0,0,0,0,86,7,3,0,2,0,0,0,0,0,2,0,5,0,0,0,0,0,105,0,0,0,0,0
Rebel.com Corp.,600,914,15,3,0,0,0,0,0,0,0,0,0,97,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,26,0,0,0,0,0
"Register4Less, Inc.",1082,1012,20,6,0,0,0,0,0,0,0,0,0,69,0,0,0,0,0,0,0,1,0,5,0,2,0,0,0,0,0,14,0,0,0,0,0
Cloud Group Limited,84,7228,998,138,0,0,0,0,0,0,0,0,0,249,6,3,1,1,0,0,0,0,0,33,0,19,0,0,0,0,2,199,0,0,0,0,0
"eNom, Inc.",48,275519,26194,2271,73,16,1,22,0,0,0,0,4,11022,251,51,5,34,0,4,1,28,0,966,12,797,2,0,0,0,64,14694,3,0,0,0,0
"Go China Domains, Inc.",1149,732,12,55,0,0,0,0,0,0,0,0,0,39,1,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,16,0,0,0,0,0
GPDOMAINS Inc.,1322,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Name.com LLC,625,40314,3115,267,2,5,0,1,0,0,0,0,0,1564,9,2,1,2,0,0,0,1,0,108,0,101,1,0,0,0,5,5594,0,0,0,0,0
Genious Communications SARL/AU,1560,70,10,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0
"Xiamen Chinasource Internet Service Co.,Ltd.",1366,82,0,2,1,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Variomedia AG dba puredomain.com,1257,2642,54,17,0,0,0,0,0,0,0,0,0,271,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,10,0,0,0,0,0
NameWeb BVBA,1464,992,7,10,1,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,3,0,9,0,25,0,0,0,0,0,10,0,0,0,0,0
Server Plan Srl,1460,479,22,5,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,3,0,0,0,0,0
"OnlineNIC, Inc.",82,17553,511,901,0,0,0,0,0,0,0,0,0,810,20,2,4,5,0,0,0,1,0,49,1,30,0,0,0,0,0,401,0,0,0,0,0
RegistryGate GmbH,1328,39404,101,701,3,1,0,3,0,0,0,0,0,2029,0,0,0,0,0,0,0,0,0,179,0,77,0,0,0,0,5,2163,1,0,0,0,0
"New Dream Network, LLC dba DreamHost Web Hosting",431,9632,117,210,10,9,0,0,0,0,0,0,0,617,11,0,0,0,0,0,0,0,0,24,1,9,5,0,0,0,5,103,0,0,0,0,0
"Advanced Internet Technologies, Inc. (AIT)",57,1259,39,4,1,0,0,0,0,0,0,0,0,60,1,0,1,0,0,0,0,0,0,21,1,10,0,0,0,0,0,26,0,0,0,0,0
PT Ardh Global Indonesia,1503,530,92,18,0,0,0,0,0,0,0,0,0,14,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0,0,0,19,0,0,0,0,0
Domainamania.com LLC,1172,44,2,6,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0
"PSI-USA, Inc. dba Domain Robot",151,83809,724,517,0,0,0,0,0,0,0,0,0,6474,0,0,0,0,0,0,0,0,0,155,1,126,0,0,0,0,1,913,1,0,0,0,0
Spot Domain LLC dba Domainsite.com,466,3601,453,1,0,0,0,0,0,0,0,0,0,271,5,1,0,0,0,0,0,0,0,4,0,6,0,0,0,0,0,53,0,0,0,0,0
Secura GmbH,111,628,1,1,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,4,0,0,0,0,0
AB Systems Inc.,1261,505,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"TPP Domains Pty Ltd, t/a TPP Internet",972,344,1,0,0,0,0,0,0,0,0,0,0,11,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,15,0,0,0,0,0
Canyon Gate Holdings LLC,1514,18,2,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Badger Inc.,1562,57,0,4,1,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Neubox Internet S.A. de C.V.,1483,181,10,4,0,0,0,0,0,0,0,0,0,6,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0
Instra Corporation Pty Ltd.,1376,1760,43,41,5,0,1,0,0,0,0,0,0,38,10,0,0,0,0,0,0,0,0,5,0,2,0,0,0,0,0,37,0,0,0,0,0
