registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
"Crosscert, Inc. DBA Cosmotown, Inc.",1509,467,40,12,2,1,0,1,0,0,0,0,0,10,1,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,3,9,0,0,0,0,0
Argo Technologies LLC,1513,35,2,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Rockenstein AG,605,351,1,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0
"10dencehispahard, S.L.",1403,6239,179,60,0,3,0,0,0,0,0,0,0,241,5,3,0,0,0,0,0,0,0,19,1,6,0,0,0,0,0,96,1,0,0,0,0
Above.com Pty Ltd,940,5630,24,163,0,0,0,0,0,0,0,0,0,190,0,0,0,0,0,0,0,0,0,5,0,25,0,0,0,0,9,595,0,0,0,0,0
"Dynadot, LLC",472,40142,2612,871,6,0,0,3,0,0,0,0,0,1793,20,9,3,5,0,0,0,1,0,179,0,86,0,0,0,0,83,1313,1,0,0,0,0
Beijing Innovative Linkage Technology Ltd.,633,10379,2142,241,4,5,0,2,0,0,0,0,1,386,15,7,3,3,0,0,1,2,0,7,0,8,0,0,0,0,4,334,0,0,0,0,0
Google Inc.,895,2323,169,596,23,6,0,12,0,0,0,0,4,0,1,0,0,1,0,0,1,0,0,791,8,0,0,0,0,0,2,0,0,0,0,0,0
Spot Domain LLC dba Domainsite.com,466,12110,1056,198,5,5,0,1,0,0,0,0,1,731,17,6,2,3,0,0,0,0,0,17,0,28,0,0,0,0,0,248,0,0,0,0,0
"A Technology Company, Inc.",53,152,16,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"Megazone Corp., dba HOSTING.KR",1489,2436,152,54,3,0,0,1,0,0,0,0,1,98,4,2,0,1,0,0,0,0,0,9,0,0,0,0,0,0,3,44,0,0,0,0,0
Realtime Register B.V.,839,21159,2082,629,0,0,0,0,0,0,0,0,0,1268,0,0,0,0,0,0,0,0,0,41,1,53,0,0,0,0,1,830,3,0,0,0,0
"eNom, Inc.",48,736754,42089,11396,579,141,12,115,1,4,2,3,31,37456,912,283,70,190,5,6,19,61,1,2518,49,2220,29,0,0,0,64,14413,27,0,0,0,0
OnlineNIC Inc.,82,50013,2309,723,18,4,0,3,0,0,0,0,1,2245,32,12,5,6,0,0,1,0,0,45,0,124,1,0,0,0,0,991,0,0,0,0,0
documentdata Anstalt,1317,28,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Hangang Systems Inc. dba Doregi.com,87,2746,250,10,0,0,0,0,0,0,0,0,0,30,4,2,0,1,1,0,0,1,0,1,0,1,0,0,0,0,0,19,0,0,0,0,0
PT Ardh Global Indonesia,1503,1652,208,45,0,0,0,0,0,0,0,0,0,63,1,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,61,0,0,0,0,0
"Internet Invest, Ltd. dba Imena.ua",1112,5489,244,99,0,1,0,0,0,0,0,0,0,285,1,0,1,2,0,0,0,0,0,10,2,3,0,0,0,0,0,107,1,0,0,0,0
Azdomainz LLC,1391,23857,43,114,0,0,0,0,0,0,0,0,0,2292,0,0,0,0,0,0,0,0,0,0,0,90,0,0,0,0,0,54,0,0,0,0,0
Domain The Net Technologies Ltd.,10007,1296,5,5,4,0,0,0,0,0,0,0,0,39,8,1,0,0,0,0,0,0,0,1,0,2,0,0,0,0,1,24,0,0,0,0,0
Deutsche Telekom AG,226,7390,105,32,0,0,0,0,0,0,0,0,0,587,0,0,0,0,0,0,0,0,0,1,0,24,0,0,0,0,4,22,0,0,0,0,0
"Arsys Internet, S.L. dba NICLINE.COM",379,27459,793,307,6,1,1,0,0,0,0,0,0,1562,3,4,1,1,0,0,0,0,0,26,1,65,0,0,0,0,5,316,0,0,0,0,0
"Afterdark Domains, Incorporated",922,34,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0
Internetters Limited,424,1490,5,2,0,0,0,31,0,0,0,0,0,63,20,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,31,0,0,0,0,0
Domeneshop AS dba domainnameshop.com,1001,12198,191,146,0,0,0,0,0,0,0,0,0,799,0,0,0,0,0,0,0,0,0,8,0,4,0,0,0,0,0,114,1,0,0,0,0
"Wild West Domains, LLC",440,250209,7666,3509,327,65,1,34,0,0,0,0,21,12379,506,100,41,60,1,0,2,12,0,541,3,484,11,0,0,0,96,5221,22,0,0,0,0
"Click Registrar, Inc. d/b/a publicdomainregistry.com",1085,1480,116,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,218,0,0,0,0,0,143,0,0,0,0,0
"Bottle Domains, Inc.",836,611,11,5,2,0,0,0,0,0,0,0,0,52,2,1,1,0,1,0,0,0,0,8,0,4,0,0,0,0,0,8,0,0,0,0,0
ELB Group Inc.,820,1527,55,12,0,0,0,2,0,0,0,0,0,30,11,0,0,2,0,0,0,0,0,3,0,2,0,0,0,0,1,38,0,0,0,0,0
"Xiamen Nawang Technology Co., Ltd",1655,322,0,41,8,6,1,19,0,0,0,0,10,1,0,0,2,0,0,0,0,13,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
BDL Systemes SAS dba ProDomaines,1673,125,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
easyDNS Technologies Inc.,469,7600,255,117,3,8,0,2,0,0,0,0,4,338,13,18,0,4,0,0,0,5,0,50,0,12,0,0,0,0,0,72,0,0,0,0,0
"Az.pl, Inc",1006,2434,90,0,0,0,0,0,0,0,0,0,0,113,1,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,81,0,0,0,0,0
Gandi SAS,81,90596,6508,1094,32,31,8,16,0,0,0,0,3,3648,208,69,16,30,5,0,0,11,0,643,6,118,0,0,0,0,0,1021,4,0,0,0,0
Dynadot6 LLC,1718,143,12,66,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Rethem Hosting LLC,1658,133,4,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
"Register Names, LLC",658,144,1,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Internet NAYANA Inc.,1405,265,7,7,1,0,0,0,0,0,0,0,0,7,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0
ZhuHai NaiSiNiKe Information Technology Co Ltd,1619,1070,45,33,1,1,0,2,0,0,0,0,0,16,1,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,13,0,0,0,0,0
NetDorm Inc,887,690,30,7,4,0,0,0,0,0,0,0,0,18,5,1,0,0,0,0,0,0,0,2,0,3,0,0,0,0,1,9,0,0,0,0,0
Key-Systems GmbH,269,131895,2842,1610,3,4,0,4,0,0,0,0,2,7181,26,5,4,10,0,0,0,0,0,546,2,730,6,0,0,0,3,1944,2,0,0,0,0
"Dynamic Network Services, Inc.",1040,12672,910,110,7,0,0,10,0,0,0,0,0,506,97,0,7,12,0,0,0,0,0,41,1,55,0,0,0,0,1,105,0,0,0,0,0
Shanghai Yovole Networks Inc.,1470,5959,33,45,0,0,0,0,0,0,0,0,0,160,2,0,0,0,0,0,0,0,0,43,0,4,1,0,0,0,0,329,0,0,0,0,0
Mat Bao Trading & Service Company Limited d/b/a Mat Bao,1586,1558,10,101,3,0,0,1,0,0,0,0,1,41,9,2,0,1,0,0,1,0,0,18,0,0,0,0,0,0,0,39,0,0,0,0,0
"SicherRegister, Incorporated",751,85,2,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
"Freeparking Domain Registrars, Inc.",837,2900,12,1,16,0,0,1,0,0,0,0,1,73,18,11,0,2,0,0,0,1,0,3,0,3,0,0,0,0,0,69,0,0,0,0,0
Dynadot11 LLC,1866,139,12,70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PDR Ltd. d/b/a PublicDomainRegistry.com,303,424523,37053,16600,142,82,23,60,1,2,1,0,19,12025,197,56,31,37,4,0,5,13,1,1821,3,731,4,0,0,0,196,12301,20,0,0,0,0
OpenTLD B.V.,1666,11,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NetEarth One Inc. d/b/a NetEarth,1005,9269,891,149,4,2,0,2,0,0,0,0,1,384,8,4,2,0,0,0,1,2,0,225,0,29,0,0,0,0,1,158,1,0,0,0,0
"Small World Communications, Inc.",1553,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dinahosting s.l.,1262,10317,311,66,4,1,0,0,0,0,0,0,0,444,5,0,0,2,0,0,0,1,0,45,1,67,0,0,0,0,1,128,0,0,0,0,0
DotRoll Kft.,1501,538,5,14,1,0,0,0,0,0,0,0,0,13,1,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,6,0,0,0,0,0
Dharana Domains Inc.,1544,27,4,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BB Online UK Limited,134,1651,43,17,2,0,0,0,0,0,0,0,0,69,6,1,0,0,0,0,0,0,0,4,0,4,0,0,0,0,0,24,1,0,0,0,0
"Blue Razor Domains, LLC",612,5133,169,29,2,0,0,1,0,0,0,0,0,271,9,1,0,2,0,0,0,0,0,0,0,14,3,0,0,0,0,51,0,0,0,0,0
Nettuner Corp. dba Webmasters.com,634,1300,11,4,0,0,0,0,0,0,0,0,0,61,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,11,0,0,0,0,0
Netpia.com Inc.,130,1028,90,4,0,0,0,0,0,0,0,0,0,110,1,3,1,0,0,0,0,2,0,0,0,17,0,0,0,0,0,15,1,0,0,0,0
Nhan Hoa Software Company Ltd.,1710,138,0,32,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0
Abu-Ghazaleh Intellectual Property dba TAGIdomains.com,360,75,15,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Guangzhou Ehost Tech. Co. Ltd.,1516,430,0,17,1,0,0,0,0,0,0,0,0,30,1,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0,21,0,0,0,0,0
DomainsAtCost Corporation,735,6100,197,24,6,0,0,3,0,0,0,0,0,269,0,0,0,0,0,0,0,0,0,11,0,8,0,0,0,0,0,67,0,0,0,0,0
enomEU Incorporated,1066,175,2,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,1,0,0,0,0,0
LCN.COM Ltd.,602,7652,114,51,12,0,0,4,0,0,0,0,2,209,96,0,0,9,0,0,0,1,0,21,0,6,0,0,0,0,0,0,0,0,0,0,0
TLDS L.L.C. d/b/a SRSPlus,320,24889,952,140,29,1,0,2,0,0,0,0,0,1349,49,10,6,12,0,0,1,3,0,72,1,191,0,0,0,0,2,344,3,0,0,0,0
"Beijing Sanfront Information Technology Co., Ltd",1588,97,4,5,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"Domains Only, Inc",844,68,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
"Names In Motion, Inc.",1394,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Go Montenegro Domains, LLC",1152,4236,540,100,0,0,0,0,0,0,0,0,0,228,5,1,1,0,0,0,0,0,0,0,0,20,1,0,0,0,0,80,0,0,0,0,0
Uniregistrar Corp,1659,3944,206,20,0,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,562,4,0,0,0,0,0,0,0,0,0,0,0,0
"Vitalwerks Internet Solutions, LLC DBA No-IP",1327,2822,127,45,4,2,0,0,0,0,0,0,1,113,7,5,0,2,0,0,0,0,0,12,0,26,0,0,0,0,0,106,0,0,0,0,0
Domain Name Inc.,450,406,8,1,0,0,0,2,0,0,0,0,1,11,1,0,0,0,0,0,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Ghana Dot Com Ltd.,1499,25,2,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Virtual Registrar Inc,958,417,2,3,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,3,0,0,0,0,0
"RIDE Co.,Ltd.",1507,17,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
InterNetworX Ltd. & Co. KG,1420,7361,281,89,0,2,0,0,0,0,0,0,0,506,1,0,0,0,0,1,0,0,0,46,0,26,0,0,0,0,0,113,0,0,0,0,0
Sibername Internet and Software Technologies Inc.,938,1644,19,12,2,0,0,1,0,0,0,0,0,91,1,1,1,0,0,0,0,1,0,2,0,3,0,0,0,0,2,25,1,0,0,0,0
"Samjung Data Service Co., Ltd",1333,196,26,1,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Enetica PTY LTD,618,1223,36,0,10,0,0,0,0,0,0,0,0,11,24,0,0,1,0,0,0,0,0,0,0,8,0,0,0,0,0,17,0,0,0,0,0
"Entorno Digital, S.A.",696,1178,49,3,0,0,0,0,0,0,0,0,0,31,3,0,0,0,0,0,0,0,0,2,0,3,0,0,0,0,0,7,0,0,0,0,0
Inic GmbH,603,572,17,0,0,0,0,0,0,0,0,0,0,3,8,1,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,3,0,0,0,0,0
"Whois Networks Co., Ltd.",100,7018,922,47,6,20,0,0,0,0,0,0,2,147,16,36,2,6,1,0,0,3,0,2,0,1,0,0,0,0,1,126,1,0,0,0,0
Cronon AG,141,75979,161,457,0,0,0,0,0,0,0,0,0,5575,0,0,0,0,0,0,0,0,0,39,2,105,0,0,0,0,8,264,0,0,0,0,0
"Shanghai Best Oray Information S&T Co., Ltd.",1518,1442,23,55,8,2,0,7,0,0,0,0,1,25,7,1,1,6,0,0,0,0,0,1,0,2,0,0,0,0,1,42,0,0,0,0,0
Internet.bs Corp.,814,29107,4434,695,5,4,0,0,0,0,0,0,2,1011,13,7,0,8,0,0,0,0,0,108,1,136,0,0,0,0,2,1059,0,0,0,0,0
"Own Identity, Inc",985,297,6,5,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0
Funpeas Media Ventures,363,190,17,0,0,0,0,0,0,0,0,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
Binero AB,1581,3816,29,81,0,0,0,0,0,0,0,0,0,102,0,0,0,0,0,0,0,0,0,143,0,0,0,0,0,0,0,33,0,0,0,0,0
