registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
Netpia.com Inc.,130,5076,160,23,2,1,0,0,0,0,0,0,0,88,7,2,0,0,0,0,0,1,0,5,0,2,0,0,0,0,2,21,0,0,0,0,0,0
Advantage Interactive LTD,602,3888,24,0,247,0,0,0,0,0,0,0,0,16,39,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,4,27,17,6,0,0,0,0
TLDs L.L.C. d/b/a SRSPlus,320,24860,664,462,68,20,1,12,0,0,0,0,9,1050,64,22,2,19,0,0,0,0,0,177,2,119,1,0,0,0,2,339,0,0,0,0,0,0
"Domains Only, Inc",844,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Go Italy Domains, Inc.",1152,49,0,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,69,0,0,0,0,0,0,0
Domain Name Inc.,450,593,3,4,0,0,0,1,0,0,0,0,0,10,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0
Blue Fractal Inc.,937,502,16,70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
DotForce Corp,461,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NetBenefit plc aka NetNames,70,17689,32,34,321,1,0,7,0,0,0,0,8,1012,60,0,3,11,0,0,0,0,0,65,0,29,0,0,0,0,3,147,4,0,0,0,0,0
Domainplaza.ca Inc,681,175,1,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0
Enetica PTY LTD,618,1235,35,9,27,1,0,0,0,0,0,0,1,23,9,1,0,0,0,0,0,0,0,11,0,4,0,0,0,0,0,8,0,0,0,0,0,0
"Entorno Digital, S.A.",696,183,0,10,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CADiware AG,603,714,15,8,0,0,0,0,0,0,0,0,0,14,7,0,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,2,0,0,0,0,0,0
"YesNIC Co., Ltd.",100,14871,766,269,6,39,0,6,0,0,0,0,0,243,9,13,4,3,0,0,0,1,0,4,0,11,0,0,0,0,4,249,10,1,0,0,0,0
Cronon AG Berlin Niederlassung Regensburg,141,63637,208,1953,0,1,0,0,0,0,0,0,0,3981,0,0,0,0,0,0,0,0,0,275,8,158,0,0,0,0,4,966,3,0,0,0,0,0
"000Domains, LLC",301,10057,512,171,70,0,0,8,0,0,0,0,0,482,48,1,4,10,0,0,0,0,0,13,0,49,0,0,0,0,6,121,1,0,0,0,0,0
Funpeas Media Ventures,363,402,17,6,0,0,0,0,0,0,0,0,0,23,2,3,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,12,0,0,0,0,0,0
"!$6.25 DOMAINS! Network, Inc. dba Esite Top Accredited Domain Registration and Ecommerce Solutions, Inc.",624,19,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0
TotalRegistrations dba Total Web Solutions,131,5165,111,60,30,0,2,5,0,0,0,0,0,180,42,1,0,0,0,0,0,0,0,15,0,34,0,0,0,0,1,87,2,0,0,0,0,0
Apex Registry Inc.,410,124,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
Transecute (India) Private Limited,630,1527,161,26,1,1,0,0,0,0,0,0,0,9,1,0,4,0,0,0,2,0,0,127,0,14,0,0,0,0,0,0,0,0,0,0,0,0
"Name.com, LLC",625,2094,84,232,17,15,0,6,0,0,0,0,2,36,12,1,0,3,0,0,0,0,0,27,1,6,0,0,0,0,25,26,0,0,0,0,0,0
DomainRegistry.com Inc.,128,973,27,9,1,1,0,1,0,0,0,0,2,50,6,14,1,5,0,0,0,5,0,0,0,3,0,0,0,0,0,22,1,0,0,0,0,0
"Go China Domains, Inc.",1149,45,2,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,68,0,0,0,0,0,0,0
Online SAS,74,6487,121,169,11,0,0,1,2,0,0,0,0,407,9,5,0,1,1,0,0,0,0,22,2,19,0,0,0,0,0,98,0,0,0,0,0,0
Registration Technologies Inc.,321,9068,10,16,2,0,0,0,0,0,0,0,0,988,3,1,1,1,0,0,0,0,0,4,3,15,0,0,0,0,0,10,0,0,0,0,0,0
"Advanced Internet Technologies, Inc. (AIT)",57,11892,356,417,14,5,2,9,0,0,0,0,1,568,36,6,6,11,0,0,0,4,0,10,2,119,0,0,0,0,13,141,16,0,0,0,0,0
Tiger Technologies LLC,841,579,9,16,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,59,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Bumper Jumper Inc.,815,10,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Today and Tomorrow Co. Ltd.,441,1192,98,16,1,0,0,0,0,0,0,0,0,46,0,0,0,1,0,0,0,1,0,0,0,7,0,0,0,0,4,25,0,0,0,0,0,0
ALANTRON BLTD,898,170,9,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,5,0,0,0,0,0,0
Intercosmos Media Group Inc.,291,125266,2903,917,53,18,1,28,0,0,0,0,0,3967,191,44,19,74,0,0,0,0,0,173,3,284,0,0,0,0,12,943,2,0,0,0,0,0
Rebel.com Corp.,600,676,13,27,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,149,0,19,0,0,0,0,3,0,0,0,0,0,0,0
"Aim High!, Inc. dba Registry Systems",644,363,8,15,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,3,0,0,0,0,0,0
"@Com Technology, LLC",400,1485,58,14,14,0,0,0,0,0,0,0,0,62,6,1,0,1,0,0,0,0,0,1,0,14,0,0,0,0,0,13,1,0,0,0,0,0
"DSTR Acquisition PA I, LLC dba DomainBank.com",31,10820,225,67,31,0,0,2,0,0,0,0,2,369,101,1,6,29,0,0,0,0,0,10,0,40,0,0,0,0,1,143,0,0,0,0,0,0
EPAG Domainservices GmbH,85,3397,14,99,0,0,0,0,0,0,0,0,0,160,0,0,0,0,0,0,0,0,0,207,1,7,0,0,0,0,0,38,0,0,0,0,0,0
Safenames Ltd.,447,2490,13,3,60,0,0,1,1,0,0,0,0,117,8,0,0,0,0,0,0,0,0,14,0,8,0,0,0,0,0,5,0,0,0,0,0,0
HiChina Web Solutions Limited,420,3036,11,416,39,13,1,32,0,0,0,0,2,13,3,0,7,0,0,0,0,0,0,10,0,0,0,0,0,0,3,0,0,0,0,0,0,0
Gotnames.ca Inc,690,53,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
"Crisp Names, Inc.",831,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
InnerWise Inc. dba ItsYourDomain.com,142,25552,407,333,92,10,0,32,0,0,0,0,6,1264,60,30,1,18,0,0,3,11,0,49,1,84,3,0,0,0,1,397,2,0,0,0,0,0
"Signature Domains, LLC",54,2831,20,1,0,0,0,0,0,0,0,0,0,48,2,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,13,0,0,0,0,0,0
"Go Canada Domains, Inc.",1150,44,0,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,56,0,0,0,0,0,0,0
"Dotster, Inc.",72,80729,4438,1115,496,0,0,54,0,0,0,0,12,3791,205,1,15,95,1,0,0,0,0,238,8,340,0,0,0,0,17,861,6,0,0,0,0,0
Net 4 India Limited,1007,3722,2,393,9,10,0,32,1,0,0,0,0,117,32,4,5,2,0,0,0,0,0,132,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"Alice's Registry, Inc.",275,122,15,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Fortune Internet Inc.,816,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NameScout Corp.,186,8624,344,186,26,4,0,5,0,0,0,0,13,528,0,0,0,0,0,0,0,0,0,40,0,57,0,0,0,0,4,100,0,0,0,0,0,0
Whoistoolbar Corp.,694,58,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
Nominalia Internet,76,7259,85,127,2,20,0,0,0,0,0,0,2,349,28,3,1,4,0,0,0,0,0,14,0,40,0,0,0,0,2,55,11,0,0,0,0,0
NetraCorp LLC dba Global Internet,893,18,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,1,0,0,0,0,0,0,0
Tucows Inc.,69,485368,16493,9157,2294,219,10,150,6,0,1,0,69,19920,1772,300,113,304,8,3,20,62,0,1975,26,2382,7,0,0,0,135,5840,27,1,0,0,0,0
"Asadal, Inc.",632,409,61,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,77,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"Dotregistrar, LLC",121,61657,972,1302,36,7,0,7,0,0,0,0,2,3459,63,15,7,8,1,0,0,5,0,97,4,279,0,0,0,0,22,881,0,0,0,0,0,0
Ladas Domains LLC.,642,182,0,1,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
eBrand Secure LLC,671,250,0,4,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0
Schlund+Partner AG,83,230786,699,7930,0,0,0,0,0,0,0,0,0,14122,0,0,0,0,0,0,0,0,0,826,24,508,72,0,0,0,19,2556,4,0,0,0,0,0
Basic Fusion Inc,813,5930,0,3855,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,96,0,0,0,0,0,0,6095,902,0,0,0,0,0,0
PSI Japan,78,1548,145,1,0,1,0,0,0,0,0,0,0,37,4,0,0,0,0,0,0,0,0,5,0,4,0,0,0,0,0,6,0,0,0,0,0,0
Capitoldomains LLC,857,128411,4,2762,0,0,0,0,0,0,0,0,0,699,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,556660,1349,0,0,0,0,0,0
"Fiducia LLC, Latvijas Parstavnieciba",620,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Corporate Domains, Inc.",299,2665,49,2,3,0,0,0,0,0,0,0,0,54,2,0,0,0,0,0,0,0,0,43,0,5,0,0,0,0,0,17,0,0,0,0,0,0
Web Commerce Communications Limited,460,6605,381,187,22,3,0,12,0,0,0,0,0,193,21,5,0,2,0,0,0,0,0,40,2,21,0,0,0,0,9,117,1,0,0,0,0,0
"4domains, Inc.",278,2659,33,41,4,0,0,0,0,0,0,0,0,120,5,8,0,1,0,0,0,0,0,6,0,31,0,0,0,0,3,139,3,0,0,0,0,0
Encirca Inc.,455,129,2,0,0,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Initials Online Limited,616,253,33,5,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,0
"Go Australia Domains, Inc.",1151,50,0,42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,74,0,0,0,0,0,0,0
DotAlliance Inc.,1249,43,0,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Distribute.IT PTY Ltd.,900,146,7,26,2,1,0,0,0,0,0,0,0,13,2,0,0,0,0,0,0,0,0,46,1,0,0,0,0,0,1,0,0,0,0,0,0,0
Ignitela LLC,1242,150,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
I.D.R. Internet Domain Registry LTD,127,67,13,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,0
