registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
"Universal Registration Services, Inc. dba Newdentity",448,41,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Net-Chinese Co., Ltd.",1336,1579,406,11,2,2,0,2,0,0,0,0,0,50,8,1,0,0,0,0,1,0,0,1,0,20,0,0,0,0,0,35,0,0,0,0,0
"DotArai Co., Ltd.",1373,221,28,4,1,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"BRANDON GRAY INTERNET SERVICES INC. (dba NameJuice.com"")""",636,9843,303,18,55,2,0,8,0,0,0,0,1,162,54,7,15,42,1,0,0,5,0,21,2,41,0,0,0,0,2,120,0,0,0,0,0
Nom-iq Ltd. dba COM LAUDE,470,3645,36,6,28,0,0,0,0,0,0,0,0,142,2,0,0,1,0,0,0,1,0,17,0,4,0,0,0,0,8,18,0,0,0,0,0
OVH,433,152348,3732,2734,0,0,0,0,0,0,0,0,0,9156,218,133,11,2,3,8,1,0,0,271,3,89,1,0,0,0,0,2836,24,5,0,0,0
Hostopia.com Inc. d/b/a Aplus.net,52,19581,270,73,6,17,0,2,0,0,0,0,3,1309,22,9,3,5,0,0,2,7,0,8,1,66,0,0,0,0,12,263,1,0,0,0,0
Moniker Online Services LLC,228,87962,3620,585,6,5,0,12,0,0,0,0,5,5684,26,18,3,30,0,0,0,3,0,154,0,311,15,0,0,0,0,1828,2,2,0,0,0
"Acens Technologies, S.L.U.",140,9748,134,244,5,0,0,0,0,0,0,0,0,771,6,0,6,4,0,0,0,0,0,118,1,23,1,0,0,0,0,60,0,0,0,0,0
Register.IT SPA,168,39626,221,410,161,20,6,8,1,0,0,0,5,2148,116,3,4,0,2,2,1,3,0,64,0,80,0,0,0,0,0,657,6,0,0,0,0
Homestead Limited dba Namevault.com,1428,59,12,1,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0
ResellerSRS Inc dba http://www.ResellerSRS.com,669,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
The Registrar Company B.V.,1480,148,2,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,4,0,0,0,0,0,0,0,0,0,0,0
Discount Domains Ltd,1369,159,1,1,0,0,0,0,0,0,0,0,0,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Corehub, S.R.L",15,27738,383,164,3,1,0,1,0,0,0,0,1,2067,4,2,2,0,0,0,0,0,0,33,1,44,0,0,0,0,1,331,4,0,0,0,0
"Webair Internet Development, Inc.",1326,244,6,3,0,1,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
IP Mirror Pte Ltd dba IP Mirror,890,1592,201,9,1,0,0,0,0,0,0,0,0,98,5,0,0,1,0,0,0,0,0,10,0,5,0,0,0,0,0,58,0,0,0,0,0
"007Names, Inc.",91,1453,66,18,0,2,0,0,0,0,0,0,0,73,3,1,0,2,0,0,0,1,0,0,0,3,0,0,0,0,0,28,0,0,0,0,0
"Catalog.com, Inc",112,2413,6,11,1,0,0,0,0,0,0,0,0,179,3,0,0,2,0,0,0,0,0,4,0,11,0,0,0,0,0,29,0,0,0,0,0
Host Name Services Inc.,1547,33,6,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DataHotel Co., Ltd.",467,354,27,8,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,6,0,0,0,0,0
Ourdomains Limited,1654,3045,16,291,0,1,0,0,1,0,0,0,0,10,0,0,3,0,0,0,0,0,0,129,1,8,0,0,0,0,0,0,0,0,0,0,0
"Everyones Internet, Ltd. dba SoftLayer",925,6464,197,94,2,1,0,2,0,0,0,0,0,336,19,4,0,0,0,0,1,0,0,26,0,22,0,0,0,0,2,190,0,0,0,0,0
"GMO Internet, Inc. d/b/a Onamae.com",49,119573,4363,13508,23,18,1,19,0,0,0,0,9,3425,57,108,8,21,0,3,1,15,0,598,5,33,0,0,0,0,7,1687,2,0,0,0,0
"DomainRegi, LLC",1496,2361,40,16,0,0,0,0,0,0,0,0,0,142,1,0,0,0,0,0,2,0,0,1,0,8,0,0,0,0,0,28,0,0,0,0,0
QuantumPages Technologies Pvt. Ltd. d/b/a OwnRegistrar.com,1250,773,1379,17,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,4,0,4,0,0,0,0,0,22,0,0,0,0,0
Mesh Digital Limited,1390,103963,2168,916,507,13,2,22,0,0,1,0,18,4530,696,19,50,9,0,0,7,5,0,1012,3,191,0,0,0,0,8,1172,0,0,0,0,0
Web Tech Names Inc.,1552,20,5,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"Misk.com, Inc.",401,4013,357,58,1,2,0,1,0,0,0,0,0,143,8,7,0,4,0,0,0,0,0,4,0,7,0,0,0,0,0,88,0,0,0,0,0
"Go France Domains, LLC",1153,4686,574,131,0,0,0,0,0,0,0,0,0,213,9,1,0,0,0,0,0,0,0,0,0,49,2,0,0,0,0,78,0,0,0,0,0
"Alfena, LLC",1241,490,18,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"AsiaDomains, Incorporated",903,67,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0
"Crosscert, Inc. DBA Cosmotown, Inc.",1509,349,25,16,0,1,0,0,0,0,0,0,2,7,0,0,0,0,0,0,0,0,0,9,0,1,0,0,0,0,1,5,0,0,0,0,0
Argo Technologies LLC,1513,30,2,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0
Rockenstein AG,605,359,1,0,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
"10dencehispahard, S.L.",1403,6233,170,86,1,1,0,6,0,0,0,0,0,374,8,2,0,1,0,0,0,1,0,28,0,15,0,0,0,0,0,97,2,0,0,0,0
Above.com Pty Ltd,940,7380,15,136,0,0,0,0,0,0,0,0,0,329,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,4,510,0,0,0,0,0
"Dynadot, LLC",472,41397,2585,1020,5,1,0,2,0,0,0,0,0,1849,17,5,2,0,0,1,0,2,0,368,20,72,0,0,0,0,87,1194,0,0,0,0,0
Beijing Innovative Linkage Technology Ltd.,633,10730,2139,259,3,7,0,1,0,0,0,0,2,430,10,3,2,5,0,0,0,2,0,6,0,7,0,0,0,0,9,252,0,0,0,0,0
Google Inc.,895,569,55,133,2,0,0,2,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,91,2,0,0,0,0,0,1,0,0,0,0,0,0
Spot Domain LLC dba Domainsite.com,466,12259,1009,145,5,1,0,0,0,0,0,0,0,656,9,9,0,3,0,0,0,1,0,27,0,21,0,0,0,0,0,198,0,0,0,0,0
"A Technology Company, Inc.",53,158,17,0,0,0,0,0,0,0,0,0,0,59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Megazone Corp., dba HOSTING.KR",1489,2335,156,164,1,0,0,0,0,0,0,0,0,79,3,0,0,0,0,0,0,0,0,22,0,1,0,0,0,0,2,47,0,0,0,0,0
Realtime Register B.V.,839,22358,2341,581,0,0,0,0,0,0,0,0,0,1112,0,0,0,0,0,0,0,0,0,40,0,86,0,0,0,0,2,772,0,0,0,0,0
"eNom, Inc.",48,746965,41468,11606,637,143,10,100,2,1,0,3,40,40087,1012,316,74,216,5,5,9,60,0,2397,53,3155,5,0,0,0,114,15390,25,0,0,0,0
OnlineNIC Inc.,82,51652,2327,1310,14,4,0,6,0,0,0,0,1,2438,43,6,7,7,1,0,0,1,0,63,0,159,0,0,0,0,1,1110,1,0,0,0,0
documentdata Anstalt,1317,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Hangang Systems Inc. dba Doregi.com,87,2782,252,8,1,0,0,0,0,0,0,0,0,52,0,4,3,1,0,0,0,1,0,1,0,2,0,0,0,0,0,18,0,0,0,0,0
PT Ardh Global Indonesia,1503,1710,198,56,0,0,0,0,0,0,0,0,0,67,0,1,0,0,0,0,0,1,0,6,0,0,0,0,0,0,0,63,0,0,0,0,0
"Internet Invest, Ltd. dba Imena.ua",1112,5557,247,150,2,4,0,0,0,0,0,0,0,262,5,1,1,0,0,0,0,4,0,15,0,4,0,0,0,0,0,153,0,0,0,0,0
Azdomainz LLC,1391,23692,47,167,0,0,0,0,0,0,0,0,0,1430,0,0,0,0,0,0,0,0,0,0,0,194,0,0,0,0,0,155,0,0,0,0,0
Domain The Net Technologies Ltd.,10007,1336,5,14,1,0,0,2,0,0,0,0,0,62,11,0,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,12,0,0,0,0,0
Deutsche Telekom AG,226,7566,105,28,0,0,0,0,0,0,0,0,0,669,0,0,0,0,0,0,0,0,0,3,1,10,0,0,0,0,0,28,0,0,0,0,0
"Arsys Internet, S.L. dba NICLINE.COM",379,27693,809,264,3,1,1,0,0,0,0,0,0,2228,8,3,0,1,0,0,0,0,0,43,6,80,0,0,0,0,4,414,3,0,0,0,0
"Afterdark Domains, Incorporated",922,36,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
Internetters Limited,424,1568,5,1,1,0,0,0,0,0,0,0,0,86,8,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,20,0,0,0,0,0
Domeneshop AS dba domainnameshop.com,1001,12043,200,201,0,0,0,0,0,0,0,0,0,805,0,0,0,0,0,0,0,0,0,14,0,5,0,0,0,0,0,156,0,0,0,0,0
"Wild West Domains, LLC",440,254458,7642,3990,377,39,0,44,0,0,0,0,10,12655,611,109,56,44,1,1,6,20,0,480,5,632,25,0,0,0,108,5000,11,0,0,0,0
"Click Registrar, Inc. d/b/a publicdomainregistry.com",1085,2341,181,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,55,0,0,0,0,0,14,1,0,0,0,0
"Bottle Domains, Inc.",836,622,19,1,2,0,0,0,0,0,0,1,0,11,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0
ELB Group Inc.,820,1543,58,45,5,0,0,0,0,0,0,0,0,57,8,3,0,2,0,0,0,1,0,2,0,3,0,0,0,0,0,40,0,0,0,0,0
"Xiamen Nawang Technology Co., Ltd",1655,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
BDL Systemes SAS dba ProDomaines,1673,96,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0
easyDNS Technologies Inc.,469,7325,248,113,9,6,0,5,0,0,0,0,1,368,9,2,1,8,0,0,0,7,0,28,0,14,0,0,0,0,3,76,0,0,0,0,0
"Az.pl, Inc",1006,2911,95,0,0,0,0,0,0,0,0,0,0,119,2,1,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,158,0,0,0,0,0
Gandi SAS,81,89765,6422,1120,57,56,1,16,0,0,0,0,7,4330,260,85,14,49,1,0,2,21,0,265,5,121,0,0,0,0,1,1118,11,0,0,0,0
Rethem Hosting LLC,1658,107,2,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0
Emerald Registrar Limited,1735,5,0,3,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0
"Register Names, LLC",658,150,1,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
Internet NAYANA Inc.,1405,269,7,7,0,0,0,0,0,0,0,0,0,8,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0
ZhuHai NaiSiNiKe Information Technology Co Ltd,1619,975,2,69,0,1,0,1,0,0,0,0,1,14,0,0,1,0,0,0,0,0,0,5,0,2,0,0,0,0,0,12,0,0,0,0,0
NetDorm Inc,887,708,30,12,4,0,0,0,0,0,0,0,1,27,11,1,2,1,0,0,0,0,0,8,0,0,0,0,0,0,0,12,0,0,0,0,0
Key-Systems GmbH,269,132671,2879,2607,2,3,0,4,0,0,0,0,12,7992,15,11,2,20,1,0,3,2,0,450,5,877,5,0,0,0,7,2442,10,0,0,0,0
"Dynamic Network Services, Inc.",1040,11528,896,148,18,0,0,8,0,0,0,0,0,580,76,0,4,13,0,0,0,0,0,37,2,43,0,0,0,0,4,198,0,0,0,0,0
Shanghai Yovole Networks Inc.,1470,7710,30,137,0,0,0,1,0,0,0,0,0,237,5,1,0,3,0,0,0,0,0,56,0,39,0,0,0,0,1,802,0,0,0,0,0
Mat Bao Trading & Service Company Limited d/b/a Mat Bao,1586,1333,10,77,4,1,0,1,0,0,0,0,0,47,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,48,0,0,0,0,0
"SicherRegister, Incorporated",751,60,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"Freeparking Domain Registrars, Inc.",837,3050,12,5,13,0,0,0,0,0,0,0,0,68,22,7,1,4,0,0,0,4,0,1,0,18,0,0,0,0,0,54,0,0,0,0,0
PDR Ltd. d/b/a PublicDomainRegistry.com,303,404568,36774,28230,232,92,4,63,1,3,0,1,23,12828,297,93,46,54,3,3,7,25,3,3002,11,1136,2,0,0,0,290,11807,22,0,0,0,0
NetEarth One Inc. d/b/a NetEarth,1005,8584,795,189,6,2,0,1,0,0,0,0,3,442,21,4,7,1,0,0,1,0,0,230,3,32,0,0,0,0,1,202,0,0,0,0,0
"Small World Communications, Inc. d/b/a NetSavers",1553,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dinahosting s.l.,1262,10353,306,114,3,1,0,1,0,0,0,0,1,579,9,5,0,2,0,0,0,0,0,56,0,30,0,0,0,0,0,125,0,0,0,0,0
DotRoll Kft.,1501,458,3,16,0,0,0,0,0,0,0,0,0,13,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0
Dharana Domains Inc.,1544,21,4,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
BB Online UK Limited,134,1694,44,18,2,0,0,0,0,0,0,0,0,89,7,1,0,1,0,0,0,0,0,3,0,6,0,0,0,0,0,22,0,0,0,0,0
"Blue Razor Domains, LLC",612,5066,160,180,3,0,0,0,0,0,0,0,0,314,7,0,1,0,0,0,0,0,0,9,0,7,0,0,0,0,0,59,0,0,0,0,0
Nettuner Corp. dba Webmasters.com,634,1294,11,13,0,0,0,0,0,0,0,0,0,105,0,1,0,0,1,0,0,0,0,3,0,8,0,0,0,0,0,13,0,0,0,0,0
Netpia.com Inc.,130,1064,92,5,2,0,0,1,0,0,0,0,0,41,5,0,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,24,0,0,0,0,0
Abu-Ghazaleh Intellectual Property dba TAGIdomains.com,360,63,15,2,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Guangzhou Ehost Tech. Co. Ltd.,1516,450,0,9,0,0,0,0,0,0,0,0,0,11,0,1,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,32,0,0,0,0,0
DomainsAtCost Corporation,735,6229,194,60,15,0,0,4,0,0,0,0,0,276,3,0,0,0,0,1,0,0,0,9,0,10,0,0,0,0,0,97,1,0,0,0,0
enomEU Incorporated,1066,116,2,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,2,0,0,0,0,0
LCN.COM Ltd.,602,7233,110,118,14,0,0,2,0,0,0,0,4,90,157,2,1,6,0,0,0,0,0,14,1,4,0,0,0,0,0,46,1,0,0,0,0
TLDS L.L.C. d/b/a SRSPlus,320,25785,955,174,25,9,0,3,1,0,0,0,0,1411,41,11,9,34,0,0,0,6,0,88,4,164,0,0,0,0,2,334,2,0,0,0,0
"Beijing Sanfront Information Technology Co., Ltd",1588,77,4,7,0,1,0,0,0,0,0,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"Domains Only, Inc",844,72,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0
"Names In Motion, Inc.",1394,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Go Montenegro Domains, LLC",1152,4254,512,187,0,0,0,0,0,0,0,0,0,187,5,1,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,115,0,0,0,0,0
Uniregistrar Corp,1659,1361,121,35,5,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1297,0,0,0,0,0,0,7,0,0,0,0,0,0
"Vitalwerks Internet Solutions, LLC DBA No-IP",1327,2880,128,62,3,2,0,1,0,0,0,0,1,109,10,2,1,1,0,0,0,0,0,6,0,5,0,0,0,0,0,59,1,0,0,0,0
Domain Name Inc.,450,399,10,8,2,0,0,0,0,0,0,0,0,14,0,3,0,1,0,0,0,0,0,1,0,0,0,0,0,0,2,9,0,0,0,0,0
Ghana Dot Com Ltd.,1499,22,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Virtual Registrar Inc,958,432,2,7,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0
"RIDE Co.,Ltd.",1507,18,3,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
InterNetworX Ltd. & Co. KG,1420,7265,268,109,0,1,0,0,0,0,0,0,0,435,3,1,0,0,0,0,0,0,0,45,0,35,0,0,0,0,0,141,0,0,0,0,0
Sibername Internet and Software Technologies Inc.,938,1712,23,12,14,0,0,0,0,0,0,0,0,89,0,0,1,0,0,0,0,0,0,2,0,4,0,0,0,0,0,34,0,0,0,0,0
"Samjung Data Service Co., Ltd",1333,191,28,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0,0
Enetica PTY LTD,618,1301,40,0,10,0,0,0,0,0,0,0,0,21,26,0,1,0,0,0,0,0,0,0,0,3,0,0,0,0,0,24,0,0,0,0,0
"Entorno Digital, S.A.",696,1196,40,11,0,0,0,0,0,0,0,0,0,84,0,0,0,0,0,0,0,0,0,9,0,4,0,0,0,0,0,16,0,0,0,0,0
Inic GmbH,603,588,17,2,0,0,0,0,0,0,0,0,0,11,3,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0
"Whois Networks Co., Ltd.",100,7140,929,70,8,18,0,5,0,0,0,0,1,153,20,48,5,10,0,0,0,1,0,6,0,2,1,0,0,0,2,190,0,0,0,0,0
Cronon AG,141,75440,161,438,0,0,0,0,0,0,0,0,0,5638,0,0,0,0,0,0,0,0,0,75,0,103,0,0,0,0,5,248,0,0,0,0,0
"Shanghai Best Oray Information S&T Co., Ltd.",1518,1383,22,38,0,2,0,6,0,0,0,0,0,25,3,2,1,3,0,0,0,1,0,1,0,0,0,0,0,0,0,34,0,0,0,0,0
Internet.bs Corp.,814,30633,4484,855,15,3,0,2,0,0,0,0,1,1471,10,13,2,6,1,0,0,1,0,169,1,89,0,0,0,0,1,1211,3,0,0,0,0
"Own Identity, Inc",985,305,6,5,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5,1,0,0,0,0
Funpeas Media Ventures,363,201,17,0,0,0,0,0,0,0,0,0,0,8,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
Binero AB,1581,3111,20,94,0,0,0,0,0,0,0,0,0,70,0,0,0,0,0,0,0,0,0,170,0,2,0,0,0,0,0,31,0,0,0,0,0
Aerotek Bilisim Taahut Sanayi Ve Ticaret Ltd Sti.,1534,1496,50,30,3,0,0,1,0,0,0,0,0,46,0,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,48,0,0,0,0,0
"eNom625, Inc.",624,44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0
TotalRegistrations dba Total Web Solutions,131,2586,44,13,7,0,0,0,0,0,0,0,0,153,10,2,5,0,0,0,0,1,0,4,0,20,0,0,0,0,0,22,0,0,0,0,0
Ilait AB,1493,71,7,0,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0
"FeNomINAL, Inc.",1056,39,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
