registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
AccentDomains LLC,1613,45,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,205
"Acens Technologies, S.L.U.",140,12267,227,136,4,0,0,1,0,0,0,0,2,880,28,1,4,5,0,0,0,0,0,29,0,21,2,0,0,0,0,81,0,0,0,0,0,137
AcquiredNames LLC,1677,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,159
"Address Creation, LLC",270,169,6,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Adomainofyourown.com LLC,1158,361,10,11,0,0,0,0,0,0,0,0,0,14,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,3,0,0,0,0,0,16
"Advanced Internet Technologies, Inc. (AIT)",57,4762,218,33,0,2,0,0,0,0,0,0,0,330,8,2,1,0,0,0,1,0,0,4,0,13,0,0,0,0,3,58,4,0,0,0,0,34
Aerotek Bilisim Taahut Sanayi Ve Ticaret Ltd Sti.,1534,2942,176,84,1,0,0,2,0,0,0,0,0,148,1,1,0,4,0,0,0,0,0,27,0,9,0,0,0,0,0,85,0,0,0,0,0,88
AFRIREGISTER S.A.,1381,268,0,4,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,15,0,0,0,0,0,19
"Afterdark Domains, Incorporated",922,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Alantron Bilisim Ltd Sti.,898,568,71,7,1,0,0,0,0,0,0,0,0,43,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,16,0,0,0,0,0,5
"Alfena, LLC",1241,425,34,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
"Alibaba Cloud Computing (Beijing) Co., Ltd.",420,112172,497,1713,19,61,0,40,0,0,0,0,11,4266,204,144,21,47,4,2,1,27,0,684,2,102,0,0,0,0,3,3092,1,0,0,0,0,1832
"Alice's Registry, Inc.",275,111,7,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Allearthdomains.com LLC,1159,347,15,19,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,3,0,0,0,0,0,16
"AllGlobalNames, S.A. dba Cyberegistro.com",453,48,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Allworldnames.com LLC,1167,649,14,20,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,10,0,0,0,0,0,26
Alpnames Limited,1857,574,53,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,1,0,10,0,0,0,0,0,14,0,0,0,0,0,0
"Amazon Registrar, Inc.",468,37650,1911,959,28,27,2,9,0,0,0,0,6,1874,9,2,2,4,0,0,0,0,0,681,3,76,0,0,0,0,7,285,0,0,0,0,0,1020
Annulet LLC,607,10815,273,0,0,0,0,0,0,0,0,0,0,819,0,0,0,0,0,0,0,0,0,158,3,11,0,0,0,0,0,83,0,0,0,0,0,0
"AnyTime Sites, Inc.",829,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
April Sea Information Technology Company Limited,1475,7153,0,0,0,0,0,0,0,0,0,0,0,576,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,349,0,0,0,0,0,0
Arcanes Technologies,3245,224,1,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,0,0,9
"Arctic Names, Inc.",1340,351,15,0,0,0,0,0,0,0,0,0,0,7,4,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,62,0,0,0,0,0,0
ARQ Group Limited DBA Melbourne IT,13,17193,364,5,0,0,0,0,0,0,0,0,0,239,24,2,1,9,0,0,0,0,0,1,0,34,0,0,0,0,2,61,14,0,0,0,0,6
"Arsys Internet, S.L. dba NICLINE.COM",379,28575,833,364,0,2,0,0,0,0,0,0,0,2338,6,0,1,0,1,0,0,0,0,37,0,95,0,0,0,0,1,326,1,0,0,0,0,371
"Ascio Technologies, Inc. Danmark - Filial af Ascio technologies, Inc. USA",106,81285,678,1108,2,3,0,3,0,0,0,0,1,6072,37,2,1,9,0,0,0,0,0,120,1,282,1,0,0,0,0,1531,4,0,0,0,0,1085
"AsiaDomains, Incorporated",903,10,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Atak Domain Hosting Internet ve Bilgi Teknolojileri Limited Sirketi d/b/a Atak Teknoloji,1601,833,123,49,2,0,0,0,0,0,0,0,0,30,1,0,2,0,0,0,0,0,0,82,0,2,0,0,0,0,0,25,1,0,0,0,0,61
AtlanticFriendNames.com LLC,1157,337,14,11,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,3,0,0,0,0,0,18
Atomicdomainnames.com LLC,1160,363,14,15,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,21
Authentic Web Inc.,1750,283,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,168,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Automattic Inc.,1531,39797,53,1554,162,0,0,0,0,0,0,0,0,1854,0,0,0,0,0,0,0,0,0,139,5,93,0,0,0,0,162,389,6,0,0,0,0,1799
AvidDomain LLC,1695,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,194
Azdomainz LLC,1391,14236,21,0,0,0,0,0,0,0,0,0,0,938,3,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,12,0,0,0,0,0,0
"Azprivatez, LLC",1392,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Baronofdomains.com LLC,1161,360,10,18,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,9,0,0,0,0,0,26
BB Online UK Limited,134,1023,39,2,1,0,0,0,0,0,0,0,0,66,1,0,0,0,0,0,0,1,0,1,0,116,0,0,0,0,0,4,0,0,0,0,0,3
BDL Systemes SAS dba ProDomaines,1673,484,0,4,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,1,0,5,0,0,0,0,0,24,0,0,0,0,0,3
Beartrapdomains.com LLC,1162,355,12,14,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,7,0,0,0,0,0,19
"Beijing Guoxu Network Technology Co., Ltd.",1494,195,3,2,0,1,0,0,1,0,0,0,0,7,0,0,1,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,5
Beijing Innovative Linkage Software Service Co. Ltd.,633,4392,2015,0,0,0,0,0,0,0,0,0,0,225,16,7,0,3,0,0,1,0,0,0,0,11,0,0,0,0,0,38,0,0,0,0,0,0
"Beijing Sanfront Information Technology Co., Ltd",1588,351,18,2,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Beijing ZhongWan Network Technology Co Ltd,1729,47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Belmontdomains.com LLC,1163,344,8,14,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,8,0,0,0,0,0,13
Betterthanaveragedomains.com LLC,1164,330,4,16,0,0,0,0,0,0,0,0,0,7,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,22
"Big House Services, Inc.",1042,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Biglizarddomains.com LLC,1165,364,10,7,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,6
BigRock Solutions Ltd.,1495,89,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Binero AB,1581,4454,41,46,0,0,0,0,0,0,0,0,0,325,0,0,0,0,0,0,0,0,0,11,0,12,0,0,0,0,0,36,0,0,0,0,0,47
"Bizcn.com, Inc.",471,13703,3386,83,4,7,0,4,1,0,0,0,5,343,9,12,5,5,1,0,1,3,0,88,0,207,0,0,0,0,0,515,1,0,0,0,0,111
Blacknight Internet Solutions Ltd.,1448,2462,34,17,1,2,0,1,0,0,0,0,0,101,16,1,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,29,0,0,0,0,0,21
BlastDomains LLC,1678,48,2,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,186
"Blisternet, Inc.",700,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
BlockHost LLC,1679,28,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,222
"Blue Razor Domains, LLC",612,3557,93,0,0,0,0,0,0,0,0,0,0,181,9,0,0,1,0,0,1,1,0,0,0,6,0,0,0,0,0,26,1,0,0,0,0,0
"Bottle Domains, Inc.",836,254,4,0,0,0,0,0,0,0,0,0,0,4,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,0
BR domain Inc. dba namegear.co,1898,20,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Brandma.co Limited,2477,56,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"BRANDON GRAY INTERNET SERVICES INC. (dba ""NameJuice.com"")",636,4848,176,1,0,0,0,0,0,0,0,0,0,148,25,9,1,11,0,0,0,3,0,1,0,18,0,0,0,0,0,48,1,0,0,0,0,0
"Brandsight, Inc.",3786,466,2,3,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,0,0,1
BullRunDomains.com LLC,1166,366,16,17,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,9,0,0,0,0,0,24
Burnsidedomains.com LLC,1168,320,12,10,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,4,0,0,0,0,0,15
"Catalog.com, Inc",112,1138,9,2,0,0,0,0,0,0,0,0,0,90,0,0,0,2,0,0,0,0,0,0,0,10,0,0,0,0,0,10,0,0,0,0,0,2
Center of Ukrainian Internet Names dba UKRNAMES,1436,1619,161,16,0,0,0,0,0,0,0,0,0,111,0,0,0,0,0,0,0,0,0,14,0,16,0,0,0,0,0,19,0,0,0,0,0,14
"Chengdu West Dimension Digital Technology Co., Ltd.",1556,8830,86,119,1,4,0,2,1,0,0,0,0,518,22,12,2,3,0,0,1,0,0,0,0,30,1,0,0,0,4,199,1,0,0,0,0,173
"ChinaNet Technology (SuZhou) CO., LTD",1590,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0
"Click Registrar, Inc. d/b/a publicdomainregistry.com",1085,131,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"CloudFlare, Inc.",1910,4903,578,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1049,4,5,0,0,0,0,0,0,0,0,0,0,0,1
Columbianames.com LLC,1169,385,20,16,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,21
ComfyDomains LLC,1680,35,0,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,189
Compuglobalhypermega.com LLC,1170,241,6,0,0,0,0,0,0,0,0,0,0,8,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0
"Corehub, S.R.L",15,18164,314,86,6,1,0,0,0,0,0,0,0,1486,18,2,1,1,0,0,0,1,0,110,0,63,0,0,0,0,0,124,1,0,0,0,0,96
"Cosmotown, Inc",1509,818,75,6,0,1,0,0,0,0,0,0,0,43,5,0,0,1,0,0,0,0,0,3,0,0,0,0,0,0,1,48,0,0,0,0,0,9
CPS-Datensysteme GmbH,1239,3273,35,17,0,0,0,0,0,0,0,0,0,258,0,0,0,0,0,0,0,0,0,9,0,10,0,0,0,0,0,16,1,0,0,0,0,18
Crazy Domains FZ-LLC,1291,25853,640,227,84,10,0,16,0,0,0,0,2,622,150,5,1,25,0,0,1,1,0,118,0,48,0,0,0,0,0,326,1,0,0,0,0,342
"Crisp Names, Inc.",831,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Cronon AG,141,74513,193,1420,0,0,0,0,0,0,0,0,0,5634,0,0,0,0,0,0,0,0,0,58,0,117,0,0,0,0,40,1155,0,0,0,0,0,1427
"CSC Corporate Domains, Inc.",299,109486,1197,210,20,1,0,4,0,0,0,0,4,8071,546,2,0,9,0,0,0,0,0,220,1,269,0,0,0,0,7,450,2,0,0,0,0,246
CSL Computer Service Langenbach GmbH d/b/a joker.com a German GmbH,113,32155,2501,281,19,9,1,10,1,0,0,2,1,1482,270,30,12,28,0,0,1,13,0,67,0,77,0,0,0,0,0,483,3,0,0,0,0,289
CTS Computers and Telecommunications Systems DBA MAGIC ONLINE,820,1823,50,12,2,0,0,0,0,0,0,0,0,115,11,0,0,2,0,0,0,0,0,0,0,5,0,0,0,0,0,25,0,0,0,0,0,11
CV. Jogjacamp,1478,3303,348,71,2,1,0,0,0,0,0,0,0,183,5,1,0,0,0,0,0,0,0,4,0,4,0,0,0,0,1,106,0,0,0,0,0,74
CV. Rumahweb Indonesia,1675,3754,241,69,4,0,0,1,0,0,0,0,0,173,5,0,0,0,0,0,0,0,0,5,0,7,0,0,0,0,0,182,0,0,0,0,0,71
"Dagnabit, Inc.",698,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Danesco Trading Ltd.,1418,4105,779,118,0,0,0,0,0,0,0,0,0,192,0,1,0,0,0,0,0,0,0,18,0,9,0,0,0,0,0,77,0,0,0,0,0,109
Dattatec.com SRL,1388,4370,118,67,7,0,0,1,0,0,0,0,0,262,15,0,3,0,0,0,0,0,0,5,0,11,0,0,0,0,0,84,1,0,0,0,0,80
"Deluxe Small Business Sales, Inc. d/b/a Aplus.net",52,11637,169,39,0,3,0,1,0,0,0,0,0,927,9,3,0,4,0,0,0,2,0,2,0,22,0,0,0,0,0,168,0,0,0,0,0,46
Demys Ltd.,1488,954,3,3,0,0,0,0,0,0,0,0,0,84,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,2
Deschutesdomains.com LLC,1171,391,16,16,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,18
Deutsche Telekom AG,226,5465,102,18,0,0,0,0,0,0,0,0,0,609,0,0,0,0,0,0,0,0,0,7,0,6,0,0,0,0,2,149,0,0,0,0,0,17
Diamatrix C.C.,1645,1555,29,46,0,0,0,0,0,0,0,0,0,67,0,0,0,0,0,0,0,0,0,10,0,2,0,0,0,0,0,39,0,0,0,0,0,42
"DigitalCandy, Inc.",3253,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6
Digivity B.V.,3757,196,13,9,0,0,0,0,0,0,0,0,0,23,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,0,0,1,0,0,0,0,0,10
Dinahosting s.l.,1262,10384,422,92,1,0,0,0,0,0,0,0,0,718,15,4,0,3,0,0,0,0,0,51,0,12,0,0,0,0,0,95,1,0,0,0,0,83
"DNC Holdings, Inc.",291,41064,1846,172,16,29,1,2,0,0,0,0,0,2177,108,79,10,37,0,2,5,6,1,194,0,154,0,0,0,0,1,339,0,0,0,0,0,211
Domain Name Services (Pty) Ltd,2287,16,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domain Registration Services, Inc. dba dotEarth.com",64,1235,96,3,0,0,0,0,0,0,0,0,0,70,12,0,0,0,0,0,0,0,0,1,0,4,0,0,0,0,0,3,0,0,0,0,0,2
Domain The Net Technologies Ltd.,10007,1303,5,15,3,0,0,0,0,0,0,0,0,58,8,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,25,0,0,0,0,0,16
"Domain-It!, Inc.",412,1707,5,24,1,0,0,1,0,0,0,0,0,95,6,0,1,1,0,0,0,3,0,0,0,5,0,0,0,0,0,23,0,0,0,0,0,27
"Domain.com, LLC",886,143944,5053,1321,449,22,2,58,0,0,0,0,0,8691,267,55,24,110,0,0,0,0,0,178,4,624,0,0,0,0,38,1894,7,0,0,0,0,1886
DomainAhead LLC,1614,73,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,318
Domainamania.com LLC,1172,359,10,12,0,0,0,0,0,0,0,0,0,24,0,0,0,1,0,0,0,0,0,0,0,4,0,0,0,0,0,12,0,0,0,0,0,18
Domainarmada.com LLC,1173,355,12,18,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,5,0,0,0,0,0,23
Domaincapitan.com LLC,1175,375,8,11,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,6,0,0,0,0,0,14
"Domainclub.com, LLC",880,737,2,0,0,0,0,0,0,0,0,0,0,11,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0
Domaincomesaround.com LLC,1176,317,14,14,0,0,0,0,0,0,0,0,0,11,0,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,8,0,0,0,0,0,20
"DomainContext, Inc.",1111,1305,216,4,1,0,0,0,0,0,0,0,0,87,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,14,0,0,0,0,0,5
DomainCraze LLC,1681,56,1,5,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,294
DomainCreek LLC,1682,41,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,186
DomainCritics LLC,1612,47,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,194
DomainDelights LLC,1576,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,371
DomainExtreme LLC,1570,37,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,199
DomainFalcon LLC,1568,56,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0,293
Domaingazelle.com LLC,1177,327,8,11,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,6,0,0,0,0,0,12
DomainGetter LLC,1611,56,2,3,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,284
Domainhawks.net LLC,1178,327,6,13,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,8,0,0,0,0,0,17
DomainHood LLC,1569,51,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,2,0,0,0,0,0,291
Domainhysteria.com LLC,1179,363,20,11,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,8,0,0,0,0,0,20
DomainLadder LLC,1683,66,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,310
DomainLocal LLC,1529,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,346
"DomainPeople, Inc.",65,21052,450,116,2,1,2,6,0,0,0,1,0,1112,59,24,9,23,0,0,1,7,0,3,1,46,0,0,0,0,2,208,0,0,0,0,0,104
DomainPicking LLC,1684,52,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,324
DomainPrime.com LLC,1541,49,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,284
DomainRegistry.com Inc.,128,653,47,5,0,0,0,0,0,0,0,0,0,5,0,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,9
"DomainSite, Inc.",466,5211,455,0,0,0,0,0,0,0,0,0,0,368,7,3,1,0,0,0,1,2,0,0,0,19,0,0,0,0,0,47,0,0,0,0,0,0
DomainTact LLC,1618,35,0,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,221
Domainwards.com LLC,1540,37,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,197
Domeneshop AS dba domainnameshop.com,1001,12037,167,129,0,0,0,0,0,0,0,0,0,966,0,0,0,0,0,0,0,0,0,11,0,6,0,0,0,0,0,125,0,0,0,0,0,122
Domraider SAS,3230,870,0,96,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,79
Dot Holding Inc.,637,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DotAlliance Inc.,1249,125,3,0,0,0,0,0,0,0,0,0,0,5,3,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0
"DotArai Co., Ltd.",1373,228,43,2,0,0,0,0,0,0,0,0,0,16,2,0,0,2,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,2
Dotname Korea Corp.,1132,2437,172,26,1,6,0,1,0,0,0,0,0,95,4,6,0,0,0,0,0,0,0,5,0,4,0,0,0,0,0,40,1,0,0,0,0,36
