registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds,consolidate-transaction-days,consolidate-transactions
Abbey Road Domains LLC,3796,104,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,6,0,0,0,0,0,5573,0,0
Above.com Pty Ltd.,940,17753,339,723,0,0,0,0,0,0,0,0,0,718,1,0,0,0,0,0,0,0,0,114,52,1,0,0,0,0,47,208,0,0,0,0,0,54974,0,0
Abu-Ghazaleh Intellectual Property dba Tagidomains.com,360,399,9,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AC Webconnecting N.V. DBA domain.cam,3785,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AccentDomains LLC,1613,49,0,3,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,8998,0,0
"Access Japan Co, Ltd. dba REGne (www.regne.net)",3854,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Acens Technologies, S.L.U.",140,15346,705,64,3,0,0,1,0,0,0,0,0,1010,8,1,1,4,0,0,0,0,0,14,1,18,0,0,0,0,0,122,0,0,0,0,0,80,0,0
Aceville Pte. Ltd.,3858,13,0,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0
Aconcagua Domains LLC,3797,113,0,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,289511,0,0
AcquiredNames LLC,1677,62,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,8255,0,0
Active Market Domains LLC,3798,93,2,5,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,28158,0,0
"Ad Valorem Domains, LLC",2329,108,0,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,290708,0,0
"Address Creation, LLC",270,132,20,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,5489,0,0
"Addressontheweb, LLC",851,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5398,0,0
Adomainofyourown.com LLC,1158,98,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,4,0,0,0,0,0,290090,0,0
Adriatic Domains LLC,3799,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,133178,0,0
"Advanced Internet Technologies, Inc. (AIT)",57,4172,649,3,0,1,1,0,0,0,0,0,0,154,4,2,0,3,0,1,2,0,0,2,0,9,0,0,0,0,0,32,2,0,0,0,0,4,0,0
Aegean Domains LLC,3800,114,6,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,5,0,0,0,0,0,5726,0,0
Aerotek Bilisim Sanayi ve Ticaret AS,1534,7728,840,167,0,2,0,3,0,0,0,0,0,317,15,4,0,3,0,0,0,0,0,24,0,44,0,0,0,0,0,298,0,0,0,0,0,164,0,0
AFRIREGISTER S.A.,1381,150,30,1,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0
"Afterdark Domains, LLC",922,97,2,3,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,2,0,0,0,0,0,28181,0,0
Aiming Limited,2917,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Akky Online Solutions, S.A. de C.V.",1705,2341,355,19,1,0,0,1,0,0,0,0,0,82,8,0,0,2,0,0,0,0,0,2,0,8,0,0,0,0,0,29,0,0,0,0,0,16,0,0
Alantron Inc.,898,856,259,7,0,0,0,0,0,0,0,0,0,64,2,0,0,0,0,0,0,1,0,3,0,5,0,0,0,0,1,13,0,0,0,0,0,2870820,0,0
Alboran Domains LLC,3807,92,2,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,7,0,0,0,0,0,6689,0,0
"Alethia Domains, LLC",2330,182,10,7,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,81706,0,0
"Alfena, LLC",1241,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Alibaba Cloud Computing (Beijing) Co., Ltd.",420,304663,1280,0,0,0,0,0,0,0,0,0,0,13409,509,371,65,133,8,3,5,50,0,0,0,1290,0,0,0,0,0,4284,0,0,0,0,0,0,0,0
Alibaba Cloud Computing Ltd. d/b/a HiChina (www.net.cn),1599,77492,198,2109,65,166,6,171,5,0,2,0,99,1840,76,31,15,8,3,1,2,13,0,943,8,466,1,0,0,0,1,1699,1,0,0,0,0,138152,0,0
ALIBABA.COM SINGAPORE E-COMMERCE PRIVATE LIMITED,3775,3302,130,108,1,1,0,0,0,0,0,0,0,57,2,3,0,1,0,0,0,0,0,6,0,44,0,0,0,0,0,146,0,0,0,0,0,110,0,0
All Domains LLC,2806,196,4,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,10,0,0,0,0,0,291149,0,0
"Allaccessdomains, LLC",850,13,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,5522,0,0
"Alldomains, LLC",144,16,27,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5550,0,0
Allearthdomains.com LLC,1159,97,0,7,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,27750,0,0
"AllGlobalNames, S.A. dba Cyberegistro.com",453,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Allworldnames.com LLC,1167,104,0,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,4,0,0,0,0,0,292291,0,0
Alpha Beta Domains LLC,3808,80,2,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,6579,0,0
Alpine Domains Inc.,1432,9,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Amazon Registrar, Inc.",468,135862,2631,1909,28,17,1,16,0,0,0,0,7,7097,20,8,1,6,2,3,3,19,0,367,14,163,2,0,0,0,31,1544,1,0,0,0,0,1977,0,0
"Anessia, LLC",1594,32,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,6749,0,0
Annapurna Domains LLC,3809,107,2,9,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,293219,0,0
Annulet LLC,607,5331,26,0,0,0,0,0,0,0,0,0,0,343,0,0,0,0,0,0,0,0,0,9,9,5,0,0,0,0,0,23,0,0,0,0,0,24883,0,0
"Anytime Sites, LLC",829,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,5041,0,0
"AppCroNix Infotech Private Limited, d/b/a VEBONIX.com",3844,15,6,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,6,0,0
APRIL SEA INFORMATION TECHNOLOGY CORPORATION,1475,1328,1,0,0,0,0,0,0,0,0,0,0,78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Aquarius Domains, LLC",2226,37,2,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,6351,0,0
Aquila Domains LLC,3810,38,0,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,6605,0,0
"Arab Internet Names, LLC",902,108,0,10,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,290244,0,0
Arcanes Technologies,3245,629,125,7,0,0,0,0,0,0,0,0,0,29,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,8,0,0,0,0,0,6,0,0
"Arsys Internet, S.L. dba NICLINE.COM",379,38853,3705,418,0,1,0,4,0,0,0,0,0,2677,1,0,0,0,0,0,0,0,0,16,1,57,2,0,0,0,2,547,0,0,0,0,0,407,0,0
Aruba SpA,896,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Ascio Technologies, Inc. Danmark - Filial af Ascio technologies, Inc. USA",106,73089,2329,406,1,1,0,1,0,0,0,1,0,5198,63,6,5,9,1,2,0,9,0,108,3,288,7,0,0,0,2,598,5,0,0,0,0,404,0,0
"AsiaDomains, LLC",903,100,0,5,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,7,0,0,0,0,0,28028,0,0
"AsiaRegister, Inc.",1084,160,7,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Atak Domain Bilgi Teknolojileri A.S.,1601,10683,2685,160,0,0,0,0,0,0,0,0,0,363,8,0,3,2,0,0,0,0,0,67,1,146,0,0,0,0,2,487,2,0,0,0,0,153,0,0
ATI,1896,27,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"AtlanticDomains, LLC",1670,99,6,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,6453,0,0
AtlanticFriendNames.com LLC,1157,149,8,9,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,291831,0,0
Atomicdomainnames.com LLC,1160,116,2,7,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,287256,0,0
Australe Domains LLC,3811,108,0,8,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,290728,0,0
"Austriadomains, LLC",853,10,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5092,0,0
"Austriandomains, LLC",885,6,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5518,0,0
Authentic Web Inc.,1750,621,14,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
Automattic Inc.,1531,23614,27,271,0,0,0,0,0,0,0,0,0,1409,0,0,0,0,0,0,0,0,0,37,2,42,0,0,0,0,26,499,4,0,0,0,0,305,0,0
AvidDomain LLC,1695,68,0,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,9091,0,0
"azdomainz, LLC",1391,300,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,4224,0,0
"Azprivatez, LLC",1392,301,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,4227,0,0
Backstop Names LLC,2807,94,4,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,28027,0,0
"Baracuda Domains, LLC",2331,100,2,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,10,0,0,0,0,0,6365,0,0
Barbero & Associates Limited,3776,757,11,0,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0
Baronofdomains.com LLC,1161,92,2,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,4,0,0,0,0,0,27770,0,0
BB-Online UK Limited,134,971,115,2,0,0,0,0,0,0,0,0,0,49,1,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0,2,0,0
BDL Systemes SAS dba SYSTONIC,1673,688,12,24,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0
Beartrapdomains.com LLC,1162,61,6,7,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,225472,0,0
Beget LLC,3806,2148,40,27,0,0,0,0,0,0,0,0,0,96,1,0,0,0,0,0,0,0,0,17,0,6,0,0,0,0,0,57,0,0,0,0,0,37,0,0
"Beijing Baidu Netcom Science Technology Co., Ltd.",3233,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Beijing Brandma International Networking Technology Ltd.,2910,518,2,1,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0
"Beijing Guoxu Network Technology Co., Ltd.",1494,3673,24,23,4,1,0,4,0,0,0,0,10,250,6,1,0,1,0,0,0,3,0,13,0,0,0,0,0,0,25,50,0,0,0,0,0,66,0,0
Beijing Innovative Linkage Software Service Co. Ltd,633,0,28,0,0,0,0,0,0,0,0,0,0,47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Beijing Sanfront Information Technology Co., Ltd",1588,689,38,1,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,1,0,3,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,1,0,0
Beijing ZhongWan Network Technology Co Ltd,1729,2329,2,8,0,1,0,0,0,0,0,0,0,16,1,0,3,0,0,0,0,2,0,1,0,0,0,0,0,0,43,15,0,0,0,0,0,54,0,0
Beijing Zhuoyue Shengming Technologies Company Ltd.,1914,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Beijing Zihai Technology Co., Ltd",1733,176,0,0,0,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Belmontdomains.com LLC,1163,52,4,11,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,26790,0,0
Best Drop Names LLC,2808,129,2,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,5633,0,0
Betterthanaveragedomains.com LLC,1164,59,2,2,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,6335,0,0
"Bidfordomainnames, LLC",861,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5486,0,0
"Big Dipper Domains, LLC",2227,101,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,5568,0,0
"Big Domain Shop, LLC",1145,8,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5220,0,0
"Big House Services, LLC",1042,86,2,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,6523,0,0
Biglizarddomains.com LLC,1165,137,8,7,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,291197,0,0
BigRock Solutions Ltd,1495,13255,1196,76,9,0,0,3,0,0,0,0,1,530,31,10,5,10,0,0,1,27,0,9,0,33,0,0,0,0,11,248,7,0,0,0,0,5615,0,0
"Bizcn.com, Inc.",471,21486,847,33,1,2,0,0,0,0,0,0,0,704,1,2,1,0,1,0,0,0,0,12,0,152,10,0,0,0,1,193,0,0,0,0,0,31,0,0
Blacknight Internet Solutions Ltd.,1448,2820,96,8,1,0,0,0,0,0,0,0,0,115,19,3,2,1,0,0,0,1,0,4,0,5,0,0,0,0,0,26,1,0,0,0,0,7,0,0
BlastDomains LLC,1678,64,0,4,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,8972,0,0
"Blisternet, LLC",700,82,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,3,0,0,0,0,0,6477,0,0
BlockHost LLC,1679,62,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,7809,0,0
Blue Angel Domains LLC,2809,124,8,1,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,7,0,0,0,0,0,5548,0,0
"Blue Fractal, LLC",937,10,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5288,0,0
"Blue Razor Domains, LLC",612,2369,166,10,0,0,0,0,0,0,0,0,0,101,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,24,0,0,0,0,0,510,0,0
Bombora Technologies Pty Ltd,353,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Bonam Fortunam Domains, LLC",2332,104,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,3,0,0,0,0,0,27196,0,0
"Bonzai Domains, LLC",2228,106,6,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,4,0,0,0,0,0,290813,0,0
BoteroSolutions.com S.A.,1536,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bounce Pass Domains LLC,2810,37,0,6,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,26319,0,0
BR domain Inc. dba namegear.co,1898,1406,4,12,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,12,0,0
Brand Focus Limited,3883,22,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
Brandfish.Com Inc,3973,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BRANDON GRAY INTERNET SERVICES INC. (dba NameJuice.com),636,1989,75,6,0,0,0,0,0,0,0,0,0,51,20,5,5,3,0,0,1,1,0,2,0,3,0,0,0,0,1,10,0,0,0,0,0,6,0,0
"BraveNames, LLC",1596,29,6,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,3,0,0,0,0,0,6798,0,0
Brennercom Limited,1641,6,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
