registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
1 & 1 INTERNET AG,83,682034,5305,10306,0,0,0,0,0,0,0,0,0,37794,0,0,0,0,0,0,0,0,0,414,8,1392,61,0,0,0,25,644,3,0,0,0,0,10331
1 API GmbH,1387,45035,2067,920,6,10,1,4,0,0,0,0,3,1574,9,4,0,2,0,0,3,0,0,456,8,103,11,0,0,0,3,169,3,0,0,0,0,93931
1 Domain Source Ltd. dba Domain 1 Source Inc.,1368,32,6,4,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,373491
1 More Name LLC,997,1296,47,54,2,0,0,0,0,0,0,0,0,62,1,0,1,0,0,0,0,0,0,99,0,3,0,0,0,0,0,0,0,0,0,0,0,25439
101DOMAIN INC.,1011,3237,108,121,5,5,0,1,0,0,0,0,2,170,3,1,0,0,0,0,0,0,0,17,0,7,0,0,0,0,4,0,0,0,0,0,0,139
10dencehispahard S.L,1403,9029,480,158,2,2,0,0,0,0,0,0,0,524,20,6,1,1,0,0,0,0,0,58,2,18,0,0,0,0,0,0,2,0,0,0,0,162
123domainrenewals LLC,846,17,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,373481
1800-website LLC,845,18,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,373464
1st-for-domain-names LLC,856,21,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,373460
2030138 Ontario Inc. dba NamesBeyond.com and dba GoodLuckDomain.com,378,1281,48,8,0,0,0,0,0,0,0,0,0,49,2,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,1,0,0,0,0,373350
21Company Inc. dba 21-domain.com,897,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
24x7domains LLC,855,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,373461
35 TECHNOLOGY CO. LTD,1316,40886,832,889,27,10,0,27,1,0,0,1,15,1182,50,30,24,36,2,0,0,11,0,10,1,10,0,0,0,0,17,1,2,0,0,0,0,987
995discountdomains LLC,854,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,373359
A Technology Company Inc.,53,628,56,3,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,365064
AB Name ISP,1371,2636,575,24,1,0,0,0,0,0,0,0,0,115,1,0,0,1,0,0,0,0,0,15,0,17,0,0,0,0,1,0,0,0,0,0,0,26
AB Svenska Domaner,1622,596,0,7,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,373134
Above.com Pty Ltd.,940,16063,35,42,0,0,0,0,0,0,0,0,0,202,0,0,0,0,0,0,0,0,0,11,0,3,0,0,0,0,8,5,0,0,0,0,0,1201
ABSystems Inc,1261,34,31,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Abu-Ghazaleh Intellectual Property dba Tagidomains.com,360,262,13,6,0,0,0,0,0,0,0,0,0,123,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,6
AccentDomains LLC,1613,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3289
Acens Technologies S.L.U.,140,17043,324,190,2,3,0,0,0,0,0,0,0,950,14,5,1,4,0,1,0,0,0,139,2,47,1,0,0,0,0,1,1,0,0,0,0,195
AcquiredNames LLC,1677,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3633
Active 24 AS,247,33516,748,442,0,0,0,0,0,0,0,0,0,2602,24,1,0,0,0,0,0,0,0,26,0,66,0,0,0,0,0,96,6,0,0,0,0,442
Active Registrar Inc.,1090,8782,1098,147,6,2,0,1,0,0,0,0,1,361,29,7,1,9,0,0,0,4,0,10,0,22,0,0,0,0,2,0,2,0,0,0,0,161
Address Creation LLC,270,318,50,1,0,0,0,0,0,0,0,0,0,16,0,0,0,1,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,373299
Addressontheweb LLC,851,20,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,373269
Adomainofyourown.com LLC,1158,230,4,12,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,4,0,0,0,0,0,0,449582
AdoptADomain.net Inc.,722,952,958,48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,7287
Advanced Internet Technologies Inc.,57,8442,1358,69,0,1,0,0,0,0,0,0,0,482,13,3,1,3,0,0,0,3,0,3,1,24,0,0,0,0,0,0,4,0,0,0,0,70
Aerotek Bilisim Taahut Sanayi Ve Ticaret Ltd Sti.,1534,3120,86,128,4,5,0,2,0,0,0,0,0,89,5,1,0,2,0,0,0,0,0,13,2,4,0,0,0,0,0,0,0,0,0,0,0,93291
AFRIREGISTER S.A.,1381,115,4,1,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,1
Afterdark Domains Incorporated,922,19,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,92806
Aim High! Inc. dba Get Yer Name,644,116,20,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,382415
AirNames.com Inc.,901,146,218,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Alantron Bilisim LTD STI.,898,3065,472,46,0,1,0,0,0,0,0,0,0,126,2,0,0,0,1,0,0,0,0,41,0,8,0,0,0,0,1,1,0,0,0,0,0,50
Alexander the Great LLC,1702,131,0,76,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11065
Alfena LLC,1241,342,0,10,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30908
Alices Registry Inc.,275,188,11,2,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
Allaccessdomains LLC,850,37,5,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,373416
Alldomains LLC,144,28,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,373243
Allearthdomains.com LLC,1159,221,4,12,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,9,0,0,0,0,0,0,505197
AllGlobalNames S.A. dba Cyberegistro.com,453,712,8,9,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,0,0,9
Allworldnames.com LLC,1167,205,0,16,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,7,0,0,0,0,0,0,448351
Alpine Domains Inc.,1432,12,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Anessia Inc.,1594,195,0,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,31947
Annulet Inc,607,1040,10,20,0,0,0,0,0,0,0,0,0,47,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,23510
Anytime Sites Inc.,829,13,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,373419
APRIL SEA INFORMATION TECHNOLOGY CORPORATION,1475,10627,38,0,0,0,0,0,0,0,0,0,0,400,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Arab Internet Names Incorporated,902,15,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,93541
Arctic Names Inc.,1340,1228,84,3,0,1,0,0,0,0,0,0,0,60,3,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,1,0,0,0,0,6
Arsys Internet S.L. d/b/a NICLINE.COM,379,42663,10419,469,5,1,0,1,0,0,0,0,0,2410,3,2,1,0,0,0,0,2,0,87,4,172,0,0,0,0,12,2,1,0,0,0,0,488
Asadal Inc.,632,5323,635,40,0,0,0,0,0,0,0,0,0,1302,120,91,74,13,7,8,9,7,0,2,0,6,0,0,0,0,2,0,2,0,0,0,0,43
Ascio Technologies Inc.,106,136451,1947,1672,43,3,0,6,0,0,0,0,5,8166,204,6,4,39,0,0,0,1,0,270,7,263,11,0,0,0,1,129,6,0,0,0,0,1734
AsiaDomains Incorporated,903,15,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,93532
AsiaRegister Inc.,1084,389,6,1,0,0,0,0,0,0,0,0,0,40,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,13571
Assorted LTD,637,107,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Astutium Limited,1471,447,112,9,1,0,0,0,0,0,0,0,0,21,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,7,0,0,0,0,0,0,20
Atlantic Domains LLC,1670,75,4,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,504817
AtlanticFriendNames.com LLC,1157,235,4,8,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,504952
Atomicdomainnames.com LLC,1160,218,2,10,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,504120
AusRegistry Group Pty. Ltd.,353,8,11,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Austriadomains LLC,853,17,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,373253
Austriandomains LLC,885,22,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,373431
AUTICA DOMAIN SERVICES INC.,942,14,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,373038
AZ.PL Inc.,1006,4926,204,2,0,0,0,0,0,0,0,0,0,193,4,5,0,0,0,0,0,0,0,0,0,20,9,0,0,0,0,0,0,0,0,0,0,372961
azdomainz LLC,1391,890,6,14,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,30848
Azprivatez LLC,1392,813,0,16,0,0,0,0,0,0,0,0,0,47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,31292
Backslap Domains Inc,1018,28,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Backup.ca Corporation,740,1024,540,51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,7716
Badger Inc,1562,647,18,11,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0,0,12
Baronofdomains.com LLC,1161,248,0,11,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,4,0,0,0,0,0,0,448494
BatDomains.com Ltd.,838,46,8,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,373154
BB Online UK Ltd,134,1990,128,11,5,0,0,0,0,0,0,0,0,64,8,2,0,1,0,0,0,1,0,2,0,4,0,0,0,0,0,0,0,0,0,0,0,373089
BDL Systemes SAS dba ProDomaines,1673,324,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,0,0,5
Beartrapdomains.com LLC,1162,232,0,19,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,4,0,0,0,0,0,0,504630
Beijing Guoxu Network Technology Co. Ltd.,1494,310,0,3,0,0,0,0,0,0,0,0,0,2,1,6,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,3
Beijing Innovative Linkage Technology Ltd. dba dns.com.cn,633,45185,1556,723,15,30,2,13,1,2,0,0,113,1374,91,26,8,14,0,2,2,43,0,16,1,35,1,0,0,0,52,0,2,0,0,0,0,951
Beijing Midwest Taian Technology Services Ltd.,1635,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Beijing Sanfront Information Technology Co. Ltd,1588,236,0,5,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6
Beijing Tong Guan Xin Tian Technology Ltd (Novaltel),1608,223,0,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,54504
Belmontdomains.com LLC,1163,209,2,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,504719
Betterthanaveragedomains.com LLC,1164,269,6,8,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,11,0,0,0,0,0,0,504904
Bidfordomainnames LLC,861,23,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,373332
Big Domain Shop Inc,1145,14,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,373459
Big House Services Inc.,1042,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,93465
Biglizarddomains.com LLC,1165,218,0,14,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,504709
Bignamesdomain.com Inc.,1247,639,352,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,7815
BigRock Solutions Limited,1495,30281,7488,1730,20,15,0,9,0,0,0,0,9,427,15,5,3,7,0,0,0,1,0,54,0,32,0,0,0,0,27,3,1,0,0,0,0,375125
Binero AB,1581,2959,70,82,0,0,0,0,0,0,0,0,0,56,0,0,0,0,0,0,0,0,0,189,0,2,0,0,0,0,0,0,0,0,0,0,0,82
Bizcn.com Inc.,471,45598,41897,1601,15,9,0,9,0,0,0,0,1,1354,52,24,16,17,1,1,0,8,1,12,0,147,0,0,0,0,8,0,3,0,0,0,0,18706
Black Ice Domains Inc,1017,369,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Blacknight Internet Solutions Ltd,1448,3431,80,25,27,1,0,1,0,0,0,0,1,129,38,1,1,0,0,0,0,1,0,9,0,3,0,0,0,0,0,2,0,0,0,0,0,55
BlastDomains LLC,1678,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3626
Blisternet Incorporated,700,15,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,93242
BlockHost LLC,1679,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3621
Blue Fractal Inc.,937,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,373463
Blue Razor Domains LLC,612,6178,367,65,2,0,0,1,0,0,0,0,0,297,16,2,0,0,0,0,0,1,0,6,1,17,1,0,0,0,0,12,1,0,0,0,0,194067
BoteroSolutions.com S.A.,1536,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bottle Domains Inc.,836,850,24,6,10,0,0,0,0,0,0,3,0,32,5,1,0,0,0,0,0,0,0,2,0,5,0,0,0,0,0,5,0,0,0,0,0,373181
Brandon Gray Internet Services Inc. dba NameJuice.com,636,8864,243,18,56,1,0,3,0,0,0,0,1,138,56,5,4,29,0,0,0,8,0,5,2,19,0,0,0,0,2,1,1,0,0,0,0,93720
BraveNames Inc.,1596,178,2,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,32018
BullRunDomains.com LLC,1166,107,6,11,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,8,0,0,0,0,0,0,381901
BurnsideDomains.com LLC,1168,109,2,15,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,10,0,0,0,0,0,0,383470
camPoint AG,1504,624,11,0,3,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,4
Capitaldomains LLC,862,19,3,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,373323
CAT Inc. d/b/a Namezero.com,606,633,60,1,0,0,0,0,0,0,0,0,0,31,1,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,373270
Catalog.com Inc.,112,2124,19,16,0,0,0,0,0,0,0,0,0,115,1,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,1,0,0,0,0,0,16
CCI REG S.A.,1607,757,21,32,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,1,0,0,0,0,0,0,33
Center of Ukrainian Internet Names,1436,12414,964,308,2,1,0,0,0,0,0,0,0,388,5,2,0,1,0,0,0,0,0,18,4,7,0,0,0,0,0,2,0,0,0,0,0,37473
Chengdu Fly-Digital Technology Co. Ltd,1605,5760,23,334,0,0,0,0,0,0,0,0,0,85,9,4,0,1,0,0,0,0,0,166,0,5,0,0,0,0,1,13,0,0,0,0,0,349
Chengdu West Dimension Digital Technology Co. Ltd.,1556,48510,147,1524,49,89,5,33,0,2,1,0,179,949,47,34,10,8,4,1,0,8,0,134,1,25,0,0,0,0,31,0,0,0,0,0,0,40624
China Springboard Inc.,1412,1897,9,40,1,2,2,0,0,0,0,0,2,61,0,1,1,0,0,0,0,0,0,4,0,5,0,0,0,0,0,10,0,0,0,0,0,34097
ChinaNet Technology (SuZhou) CO. LTD,1590,797,2,15,0,0,0,0,0,0,0,0,0,12,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15
Chinesedomains LLC,858,37,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,373246
Chocolatecovereddomains LLC,874,29,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,373504
CJSC Registrar R01,1426,5139,172,158,1,2,0,0,0,0,0,0,1,252,4,1,0,0,0,1,0,0,0,8,0,1,0,0,0,0,0,3,0,0,0,0,0,162
Claimeddomains LLC,875,29,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,373511
Classdomainnames.com Inc.,1244,620,428,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,7191
Click Registrar Inc. d/b/a publicdomainregistry.com,1085,2933,579,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,63,1,0,0,0,0,0,1,0,0,0,0,373184
Cloud Group Limited,84,28175,6287,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,1947,2,0,0,0,0,0,1,0,0,0,0,0
Cocosislandsdomains LLC,859,24,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,373371
Columbiadomains LLC,878,21,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,373449
ColumbiaNames.com LLC,1169,120,6,10,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,10,0,0,0,0,0,0,382143
ComfyDomains LLC,1680,3,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3544
Commerce Island Inc.,935,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,373403
Compuglobalhypermega.com LLC,1170,105,0,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,382312
Condomainium.com Inc.,760,940,942,36,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,1,0,0,0,0,7214
Cool Ocean Inc.,1093,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,373174
Corehub S.R.L.,15,40420,1402,253,16,5,0,2,0,0,0,0,0,2406,12,6,1,1,0,0,2,2,0,62,2,86,3,0,0,0,7,212,5,0,0,0,0,283
CPS-Datensysteme GmbH,1239,7070,202,45,0,0,0,0,0,0,0,0,0,548,0,0,0,0,0,0,0,0,0,21,0,11,0,0,0,0,0,72,0,0,0,0,0,45
Crazy Domains FZ-LLC,1291,67396,2503,2173,486,23,1,27,1,0,0,0,46,929,423,12,7,11,0,0,4,12,0,58,0,186,0,0,0,0,10,104,0,0,0,0,0,38064
