registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
1 & 1 INTERNET AG,83,705740,5601,12944,0,0,0,0,0,0,0,0,0,48419,0,0,0,0,0,0,0,0,0,643,26,1170,115,0,0,0,0,515,5,0,0,0,0,12944
1 API GmbH,1387,29803,1907,985,6,4,0,6,0,0,0,0,0,1443,6,0,1,1,0,0,0,0,0,269,1,82,0,0,0,0,3,114,4,0,0,0,0,15509
1 Domain Source Ltd. dba Domain 1 Source Inc.,1368,33,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,143272
1 More Name LLC,997,170,26,23,1,0,0,0,0,0,0,0,1,0,0,0,3,3,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,15358
1-877NameBid.com LLC,664,28,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,143481
101DOMAIN INC.,1011,2559,59,72,12,2,0,1,0,0,0,0,0,281,3,0,0,0,0,0,0,0,0,3,0,2,0,0,0,0,5,0,0,0,0,0,0,106
10dencehispahard S.L,1403,8934,403,228,5,3,1,1,0,0,0,0,0,299,8,4,1,0,0,0,0,0,0,37,2,17,0,0,0,0,1,0,1,0,0,0,0,239
123domainrenewals LLC,846,26,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,143164
1800-website LLC,845,26,0,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,142690
1st-for-domain-names LLC,856,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,141925
2003300 Ontario Inc. dba GetDomainsIWant.ca Internet Services Corp.,756,87,2,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45043
2030138 Ontario Inc. dba NamesBeyond.com and dba GoodLuckDomain.com,378,1127,36,9,0,0,0,0,0,0,0,0,0,26,1,0,0,0,0,0,0,0,0,2,0,9,0,0,0,0,10,0,0,0,0,0,0,144252
21Company Inc. dba 21-domain.com,897,9,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,158446
24x7domains LLC,855,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,143235
3349608 Canada Inc. dba GetYourDotInfo.com Inc,757,79,0,16,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,32898
35 TECHNOLOGY CO. LTD,1316,38039,874,551,13,31,2,56,0,0,0,1,66,1421,73,27,24,20,1,0,2,4,0,35,0,41,0,0,0,0,8,0,0,0,0,0,0,733
3597245 Canada Inc. dba Nic-Name Internet Service Corp.,713,99,0,16,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,49883
3684458 Canada Inc. dba Quark.ca Internet Service Corporation,714,84,3,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,31722
6230644 Canada Inc. dba Megabyte.ca Internet Services,758,111,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,49772
995discountdomains LLC,854,31,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,143526
A Technology Company Inc.,53,648,58,10,1,0,0,1,0,0,0,0,0,50,2,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,141656
AB CONNECT,1378,3294,143,32,5,1,0,0,0,0,0,0,0,179,4,1,0,2,0,0,0,0,0,0,0,13,0,0,0,0,0,4,0,0,0,0,0,41
AB NameISP,1371,2089,378,64,0,0,0,0,0,0,0,0,0,99,7,2,0,1,0,0,0,1,0,18,0,3,0,0,0,0,0,0,0,0,0,0,0,37737
Abdomainations.ca Inc.,741,221,4,11,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,49871
About Domain Dot Com Solutions Pvt. Ltd. d/b/a www.aboutdomainsolutions.com,810,139,0,3,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,119082
Above.com Pty Ltd.,940,43929,29,7189,0,0,0,0,0,0,0,0,0,307,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,693,0,0,0,0,0,0,473133
ABSystems Inc,1261,1381,86,28,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,28
Abu-Ghazaleh Intellectual Property dba Tagidomains.com,360,240,9,1,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Acens Technologies Inc,961,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,143432
Acropolis Telecom,616,389,28,1,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1
Active 24 AS,247,34990,674,526,0,0,0,0,0,0,0,0,0,2733,30,0,0,0,0,0,0,0,0,123,3,38,0,0,0,0,0,132,13,0,0,0,0,526
Active Registrar Inc.,1090,11540,783,149,15,4,0,4,0,0,0,0,0,342,41,15,1,9,0,0,1,3,0,15,1,34,0,0,0,0,1,0,2,0,0,0,0,7016
Address Creation LLC,270,514,60,3,0,0,0,0,0,0,0,0,0,21,1,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,143415
Addressontheweb LLC,851,21,0,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,143527
Adomainofyourown.com LLC,1158,47,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,3,0,0,0,0,0,0,134687
AdoptADomain.net Inc.,722,231,0,11,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,49564
Advanced Internet Technologies Inc.,57,10803,1354,88,1,1,0,0,0,0,0,0,0,557,11,8,0,4,0,0,0,2,0,3,0,26,3,0,0,0,0,0,8,0,0,0,0,92
Aerotek Bilisim Taahut Sanayi Ve Ticaret Ltd Sti.,1534,1904,20,140,4,1,0,2,0,0,0,0,0,28,3,1,0,0,0,0,0,0,0,11,1,2,0,0,0,0,0,0,0,0,0,0,0,158570
AFRIREGISTER S.A.,1381,91,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,143115
Afterdark Domains Incorporated,922,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,122698
Aim High! Inc. dba Get Yer Name,644,125,9,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,141018
AirNames.com Inc.,901,49,82,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Alantron Bilisim LTD STI.,898,4898,405,0,0,0,0,0,0,0,0,0,0,232,5,0,1,1,0,0,0,0,0,0,1,17,7,0,0,0,0,3,1,0,0,0,0,0
Alfena LLC,1241,629,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,74,0,0,0,0,0,0,0,0,0,0,0,38603
Alices Registry Inc.,275,186,9,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Allaccessdomains LLC,850,32,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,143622
Alldomains LLC,144,34,0,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,143480
Allearthdomains.com LLC,1159,54,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,134731
AllGlobalNames S.A. dba Cyberegistro.com,453,565,8,2,0,0,0,0,0,0,0,0,0,47,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,2
Allindomains LLC,849,2878,261,2,0,0,0,0,0,0,0,0,0,162,6,1,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,0,0,143191
Allworldnames.com LLC,1167,65,0,3,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,8,0,0,0,0,0,0,134809
Alpine Domains Inc.,1432,28,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Anessia Inc.,1594,7,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,143065
Annulet Inc,607,990,8,23,0,0,0,0,0,0,0,0,0,52,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,36329
Answerable.com (I) Pvt. Ltd.,630,3692,703,0,0,0,0,0,0,0,0,0,0,64,0,0,0,0,0,0,0,0,0,208,0,74,1,0,0,0,0,0,0,0,0,0,0,144557
Anytime Sites Inc.,829,14,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,143159
APRIL SEA INFORMATION TECHNOLOGY CORPORATION,1475,16078,43,0,0,0,0,0,0,0,0,0,0,956,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,330,0,0,0,0,0
Arab Internet Names Incorporated,902,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,157998
Arctic Names Inc.,1340,1091,72,9,1,0,0,1,0,0,0,0,0,74,1,0,0,2,0,0,0,0,0,1,0,3,0,0,0,0,0,0,0,0,0,0,0,11
Argo Technologies LLC,1513,42,2,2,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,6126
Arsys Internet S.L. d/b/a NICLINE.COM,379,45170,6931,526,5,2,0,1,0,0,0,0,0,3062,10,4,2,0,0,0,0,1,0,229,3,152,0,0,0,0,2,6,0,0,0,0,0,711
Asadal Inc.,632,6027,668,74,1,1,0,0,0,0,0,0,0,404,4,2,2,1,0,0,0,0,0,24,0,10,0,0,0,0,0,10,1,0,0,0,0,80
Ascio Technologies Inc.,106,123014,1624,864,202,0,0,3,0,0,0,0,4,7860,162,0,7,33,0,0,0,0,0,268,5,276,4,0,0,0,7,78,6,0,0,0,0,1081
AsiaDomains Incorporated,903,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AsiaRegister Inc.,1084,781,18,17,0,0,0,0,0,0,0,0,2,21,0,0,0,0,0,0,0,0,0,3,0,14,0,0,0,0,0,0,1,0,0,0,0,59686
Assorted LTD,637,428,27,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
AtlanticFriendNames.com LLC,1157,50,0,4,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,7,0,0,0,0,0,0,134856
Atomicdomainnames.com LLC,1160,41,0,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,134597
AusRegistry Group Pty. Ltd.,353,8,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aust Domains International Pty Ltd DBA Aust Domains Inc.,1291,44454,1721,830,1288,11,5,22,1,0,0,0,9,432,211,5,6,4,0,0,0,4,0,88,1,39,0,0,0,0,22,41,0,0,0,0,0,61650
Australian Style Pty Ltd,965,2878,238,16,0,0,0,0,0,0,0,0,0,109,17,1,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,144394
Austriadomains LLC,853,19,2,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,142811
Austriandomains LLC,885,23,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,143128
AUTICA DOMAIN SERVICES INC.,942,9,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,143691
AvailableDomains.ca Inc.,759,187,1,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
AZ.PL Inc.,1006,6603,498,219,4,3,0,0,0,0,0,0,0,227,3,0,0,0,0,0,0,0,0,3,0,16,0,0,0,0,0,0,0,0,0,0,0,143210
azdomainz LLC,1391,1054,7,30,0,0,0,0,0,0,0,0,0,51,0,0,0,0,0,0,0,0,0,6,0,2,0,0,0,0,0,0,0,0,0,0,0,53258
Azprivatez LLC,1392,911,0,28,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,38547
Backslap Domains Inc,1018,48,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Backup.ca Corporation,740,161,3,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,31815
Badger Inc,1562,131,0,76,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,4,0,0,0,0,0,0,0,0,0,0,0,0,7511
Bargin Register Inc.,1081,8594,2161,26,0,0,0,0,0,0,0,0,0,235,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,64,1,0,0,0,0,0,142129
Baronofdomains.com LLC,1161,57,2,5,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,9,0,0,0,0,0,0,134725
BatDomains.com Ltd.,838,16,0,3,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,143562
BB Online UK Ltd,134,2063,132,15,17,0,0,0,0,0,0,0,0,121,6,1,0,1,0,0,0,0,0,4,0,2,0,0,0,0,1,0,0,0,0,0,0,144814
Beartrapdomains.com LLC,1162,64,0,2,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,10,0,0,0,0,0,0,134674
Beijing Guoxu Network Technology Co. Ltd.,1494,101,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Beijing Innovative Linkage Technology Ltd. dba dns.com.cn,633,38538,1690,903,24,40,7,22,1,0,0,0,4,1518,79,29,15,22,1,1,3,1,0,46,1,78,0,0,0,0,47,0,2,0,0,0,0,1056
Belmontdomains.com LLC,1163,52,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,8,0,0,0,0,0,0,134760
BeMyDomain.net Inc,717,73,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,49990
Betterthanaveragedomains.com LLC,1164,58,2,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,134555
Bidfordomainnames LLC,861,27,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,143531
Big Domain Shop Inc,1145,11,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,159196
Big House Services Inc.,1042,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,123135
Biglizarddomains.com LLC,1165,52,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,3,0,0,0,0,0,0,134771
Bignamesdomain.com Inc.,1247,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BigRock Solutions Private Limited,1495,7638,592,353,46,9,0,9,0,0,0,0,2,137,3,3,3,0,0,1,3,1,0,118,4,30,0,0,0,0,35,1,0,0,0,0,0,158616
Bizcn.com Inc.,471,62268,19997,1951,60,78,2,49,0,0,0,0,7,2152,66,28,20,16,0,0,0,5,0,42,1,421,0,0,0,0,23,0,0,0,0,0,0,61561
Black Ice Domains Inc,1017,5619,0,1,0,0,0,0,0,0,0,0,0,151,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,10,0,0,0,0,0,4
Blacknight Internet Solutions Ltd,1448,2980,66,43,57,3,1,1,0,0,0,0,2,88,37,0,1,0,0,0,0,0,0,10,0,2,0,0,0,0,0,2,0,0,0,0,0,107
Blisternet Incorporated,700,15,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,122731
Blue Fractal Inc.,937,15,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,143082
Blue Razor Domains LLC,612,8104,391,172,6,0,0,0,0,0,0,0,3,438,47,1,1,1,0,0,0,1,0,1,0,13,2,0,0,0,0,3,0,0,0,0,0,161079
BoteroSolutions.com S.A.,1536,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bottle Domains Inc.,836,837,28,19,26,2,0,1,0,2,1,3,0,10,4,0,1,0,0,1,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,144758
Brandon Gray Internet Services Inc. dba NameJuice.com,636,11956,289,33,54,2,0,7,1,0,0,0,0,175,64,5,8,33,1,0,2,3,0,9,3,42,1,0,0,0,1,0,2,0,0,0,0,158538
BraveNames Inc.,1596,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,142840
Briarwood Technologies Inc,1543,30,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17910
BullRunDomains.com LLC,1166,57,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,6,0,0,0,0,0,0,134676
BurnsideDomains.com LLC,1168,51,0,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,5,0,0,0,0,0,0,134614
C I Host Inc.,404,142,0,3,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,144330
CADiware AG,603,1074,58,34,0,0,0,0,0,0,0,0,0,22,14,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,83175
camPoint AG,1504,543,9,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,6
Canyon Gate Holdings LLC,1514,64,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,17511
Capitaldomains LLC,862,19,6,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,143740
CAT Inc. d/b/a Namezero.com,606,937,72,0,0,0,0,0,0,0,0,0,0,41,1,0,2,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,142776
Catalog.com Inc.,112,2459,18,14,0,0,0,0,0,0,0,0,0,164,3,1,0,4,0,0,0,0,0,1,0,9,0,0,0,0,0,0,0,0,0,0,0,14
Center of Ukrainian Internet Names,1436,11059,839,714,0,0,0,0,0,0,0,0,1,213,0,0,0,0,0,0,0,0,0,57,1,8,0,0,0,0,0,1,0,0,0,0,0,6546
Central Registrar Inc. d/b/a DomainMonger.Com,282,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,158302
Cheap-Registrar.com,627,6,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CHEAPIES.COM INC.,1039,889,79,1,0,0,0,0,0,0,0,0,0,76,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1
Chengdu West Dimension Digital Technology Co. Ltd.,1556,26317,62,2367,91,25,3,18,0,0,0,0,18,113,11,4,3,4,0,1,0,3,0,245,0,10,0,0,0,0,28,0,0,0,0,0,0,60895
China Springboard Inc.,1412,3257,13,68,2,1,0,3,0,0,0,0,2,107,1,0,0,0,0,0,0,0,0,6,0,35,0,0,0,0,0,0,0,0,0,0,0,58038
Chinesedomains LLC,858,29,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,143676
Chocolatecovereddomains LLC,874,25,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,143214
Christian investments LLC,1512,36,3,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,10617
CJSC Registrar R01,1426,4507,101,148,0,1,0,0,0,0,0,0,0,206,3,0,1,0,0,0,0,1,0,14,0,13,0,0,0,0,0,0,1,0,0,0,0,149
Claimeddomains LLC,875,28,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,143171
