registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"0101 INTERNET, INC.",816,4167,535,13,1,1,0,0,0,0,0,0,0,86,28,13,1,1,0,0,0,0,0,3,0,16,0,0,0,0,0,62,0,0,0,0,0,15
1 & 1 INTERNET AG,83,4150653,56573,60070,0,0,0,0,0,0,0,0,0,213261,0,0,0,0,0,0,0,0,0,3638,104,10767,934,0,0,0,113,51576,96,0,0,0,0,60183
1 API GmbH,1387,323346,13723,6184,53,16,0,12,0,0,0,0,4,12881,88,35,6,13,0,0,1,4,0,1538,43,796,48,0,0,0,12,3552,26,0,0,0,0,1487910
"1 Domain Source, Ltd. dba Domain 1 Source, Inc.",1368,264,9,10,0,0,0,0,0,0,0,0,0,11,1,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,7,0,0,0,0,0,3804472
"101DOMAIN, INC.",1011,24319,2235,1159,28,21,1,19,0,0,0,0,5,1086,40,10,3,6,1,0,1,0,0,210,6,48,0,0,0,0,29,516,2,0,0,0,0,1286
"10dencehispahard, S.L",1403,80715,3048,1667,39,15,0,11,0,0,0,0,2,4731,128,41,19,21,0,1,0,4,0,556,18,225,4,0,0,0,9,1351,13,0,0,0,0,1743
"123domainrenewals, LLC",846,195,8,7,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,5,0,0,0,0,0,3804975
"1800-website, LLC",845,220,9,5,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,5,0,0,0,0,0,3805327
"1st-for-domain-names, LLC",856,202,12,4,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,5,1,0,0,0,0,3805291
2030138 Ontario Inc. dba NamesBeyond.com and dba GoodLuckDomain.com,378,13742,910,35,1,0,0,1,0,0,0,0,0,1362,27,3,1,14,0,0,0,1,1,0,0,35,1,0,0,0,4,111,6,0,0,0,0,3804400
"24x7domains, LLC",855,211,12,6,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,2,0,0,0,0,0,3805155
"35 TECHNOLOGY CO., LTD",1316,439460,3426,1786,45,180,12,66,1,2,2,1,25,10532,427,316,147,192,12,8,13,48,0,97,6,324,0,0,0,0,12,7540,3,0,0,0,0,2161
"995discountdomains, LLC",854,201,8,11,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,3803533
"A Technology Company, Inc.",53,2622,213,0,0,0,0,0,0,0,0,0,0,144,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,42,0,0,0,0,0,45
AB Name ISP,1371,16540,6410,302,2,0,0,1,0,0,0,0,1,822,4,9,1,1,0,0,0,0,0,87,0,23,0,0,0,0,1,226,7,0,0,0,0,1844150
AB RIKTAD,1435,604,44,0,0,0,0,0,0,0,0,0,0,71,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,2,0,0,0,0,0,0
Above.com Pty Ltd.,940,114469,458,222,0,0,0,0,0,0,0,0,0,5336,0,0,0,0,0,0,0,0,0,191,0,46,0,0,0,0,28,2351,5,0,0,0,0,265776
Abu-Ghazaleh Intellectual Property dba Tagidomains.com,360,477,43,7,0,0,0,0,0,0,0,0,0,120,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,7
AccentDomains LLC,1613,24267,4,104,0,0,0,0,0,0,0,0,0,2054,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,9,0,0,0,0,0,209297
"Acens Technologies, S.L.U.",140,134876,3129,2277,69,1,0,31,0,0,0,0,6,7068,75,9,60,31,0,1,0,4,0,1646,25,851,50,0,0,0,4,2186,41,0,0,0,0,2391
AcquiredNames LLC,1677,14557,0,104,0,0,0,0,0,0,0,0,0,1373,0,0,0,0,0,0,1,0,0,0,0,9,0,0,0,0,0,1,0,0,0,0,0,224034
"Active Registrar, Inc.",1090,49134,7245,434,33,15,1,3,1,0,0,0,3,1952,151,37,16,33,1,1,0,8,0,16,0,298,0,0,0,0,7,1160,6,0,0,0,0,613
"Address Creation, LLC",270,1964,485,6,0,0,0,0,0,0,0,0,0,63,5,1,2,2,0,0,0,0,0,0,0,16,0,0,0,0,0,16,0,0,0,0,0,3804202
"Addressontheweb, LLC",851,190,4,3,0,0,0,0,0,0,0,0,0,6,1,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,2,0,0,0,0,0,3804508
Adomainofyourown.com LLC,1158,2397,66,170,0,0,0,0,0,0,0,0,0,4,10,0,0,1,0,0,0,0,0,0,0,74,0,0,0,0,23,37,0,0,0,0,0,3806819
"Advanced Internet Technologies, Inc.",57,54303,8911,337,8,9,0,11,0,0,0,0,2,3066,81,30,14,27,1,1,3,7,0,49,1,121,10,0,0,0,0,710,52,0,0,0,0,368
Aerotek Bilisim Taahut Sanayi Ve Ticaret Ltd Sti.,1534,21706,971,919,19,10,0,19,0,0,0,0,0,644,27,3,9,8,0,0,0,0,0,73,0,36,0,0,0,0,8,516,0,0,0,0,0,2738602
AFRIREGISTER S.A.,1381,380,34,10,1,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,7,0,1,0,0,0,0,0,0,0,0,0,0,0,13
"Afterdark Domains, Incorporated",922,64,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,1,0,0,0,0,0,2720560
"Aim High!, Inc. dba Get Yer Name",644,730,37,5,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,3,0,0,0,0,0,3818146
Alantron Bilisim LTD STI.,898,18575,3767,256,6,0,1,6,0,0,0,0,0,1039,21,4,1,3,0,1,0,1,0,45,0,40,0,0,0,0,2,293,1,0,0,0,0,10965578
"Alexander the Great, LLC",1702,5446,49,138,0,0,0,0,0,0,0,0,0,69,1,0,0,1,0,0,0,0,0,0,0,571,7,0,0,0,0,128,0,0,0,0,0,395397
"Alfena, LLC",1241,6317,16,305,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,690358
"Alices Registry, Inc.",275,945,25,8,0,0,0,0,0,0,0,0,0,55,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,0,0,8
"Allaccessdomains, LLC",850,208,5,6,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,2,0,0,0,0,0,3805055
Alldomains LLC,144,202,1159,5,0,0,0,0,0,0,0,0,0,6,2,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,5,0,0,0,0,0,3804039
Allearthdomains.com LLC,1159,2310,58,160,0,0,0,0,0,0,0,0,0,4,17,0,0,0,0,0,0,0,0,0,0,90,0,0,0,0,27,40,0,0,0,0,0,3807872
"AllGlobalNames, S.A. dba Cyberegistro.com",453,2169,136,12,0,0,0,0,0,0,0,0,0,181,0,0,0,0,0,0,0,0,0,17,0,11,0,0,0,0,0,6,0,0,0,0,0,12
Allworldnames.com LLC,1167,2427,45,182,0,0,0,0,0,0,0,0,0,1,27,0,0,0,0,0,0,0,0,0,0,95,0,0,0,0,26,31,0,0,0,0,0,3807911
Alpine Domains Inc.,1432,77348,128,91,0,0,0,0,0,0,0,0,0,4202,1,4,0,1,0,0,0,2,0,0,0,37,1,0,0,0,0,536,0,0,0,0,0,6920636
Alpnames Limited,1857,18,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3802198
Anessia Inc.,1594,1948,66,135,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,81,0,0,0,0,0,98,0,0,0,0,0,279308
Annulet LLC,607,86487,313,339,0,0,0,0,0,0,0,0,0,1139,0,1,0,0,0,0,0,1,0,9496,0,236,0,0,0,0,0,15,0,0,0,0,0,682552
"Anytime Sites, Inc.",829,115,23,7,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,4,0,0,0,0,0,3805114
APRIL SEA INFORMATION TECHNOLOGY CORPORATION,1475,72915,64,0,0,0,0,0,0,0,0,0,0,2858,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1075,0,0,0,0,0,0
"Arab Internet Names, Incorporated",902,57,1,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,2,0,0,0,0,0,2740841
"Arctic Names, Inc.",1340,7888,273,25,2,1,0,0,0,0,0,0,0,434,15,11,4,6,0,0,0,0,0,9,0,5,0,0,0,0,0,1,0,0,0,0,0,32
"Arsys Internet, S.L. d/b/a NICLINE.COM",379,332662,21633,4580,62,9,4,6,0,0,0,0,0,18395,39,8,4,26,0,0,1,1,1,630,18,1317,3,0,0,0,31,3937,3,0,0,0,0,4833
"Ascio Technologies, Inc. Danmark - Filial af Ascio technologies, Inc. USA",106,1101430,14014,20646,327,14,1,58,0,0,0,0,41,59374,1242,28,31,261,0,0,7,4,0,2823,124,2963,12,0,0,0,14,15693,112,0,0,0,0,21101
"AsiaDomains, Incorporated",903,62,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,1,0,0,0,0,0,2718299
"AsiaRegister, Inc.",1084,2229,48,0,0,0,0,0,0,0,0,0,0,79,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,83,0,0,0,0,0,0
Astutium Limited,1471,2857,223,12,1,0,0,0,0,0,0,0,0,109,2,0,2,1,0,0,0,1,0,4,1,2,0,0,0,0,0,21,0,0,0,0,0,13
Atak Domain Hosting Internet ve Bilgi Teknolojileri Limited Sirketi d/b/a Atak Teknoloji,1601,582,12,53,0,0,0,11,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,191,0,0,0,0,0,0,0,0,0,0,0,0,0,64
"Atlantic Domains, LLC",1670,2214,72,152,0,0,0,0,0,0,0,0,0,1,14,1,0,0,0,0,0,0,0,0,0,56,0,0,0,0,21,38,0,0,0,0,0,3808049
AtlanticFriendNames.com LLC,1157,2394,89,177,0,0,0,0,0,0,0,0,0,3,26,0,0,0,0,0,0,0,0,0,0,102,0,0,0,0,26,35,0,0,0,0,0,3807213
Atomicdomainnames.com LLC,1160,2520,58,175,0,0,0,0,0,0,0,0,0,5,23,0,0,0,0,0,0,0,0,0,0,72,0,0,0,0,37,37,0,0,0,0,0,3807882
"Attila the Hun, LLC",1877,1782,8,115,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,48,5,0,0,0,0,0,0,0,0,0,0,384101
"Austriadomains, LLC",853,186,14,8,0,0,0,0,0,0,0,0,0,9,0,1,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,2,0,0,0,0,0,3804327
"Austriandomains, LLC",885,197,18,14,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,5,1,0,0,0,0,3805008
"AUTICA DOMAIN SERVICES, INC.",942,94,2,6,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,3,0,0,0,0,0,3802511
AvidDomain LLC,1695,12509,2,45,0,0,0,0,0,0,0,0,0,902,0,1,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,2,0,0,0,0,0,164746
"azdomainz, LLC",1391,16413,5,239,0,0,0,0,0,0,0,0,0,1087,0,0,0,0,0,0,0,0,0,198,0,36,0,0,0,0,0,7,1,0,0,0,0,728489
"Azprivatez, LLC",1392,14874,4,217,0,0,0,0,0,0,0,0,0,705,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,10,0,0,0,0,0,728032
"Backslap Domains, Inc",1018,1359,3,367,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,372
Badger Inc,1562,5013,107,65,0,0,0,0,0,0,0,0,0,383,2,0,0,0,0,0,0,0,0,9,0,14,0,0,0,0,0,0,0,0,0,0,0,65
Baronofdomains.com LLC,1161,2401,83,184,0,0,0,0,0,0,0,0,0,2,25,0,0,0,0,0,0,0,0,0,0,89,0,0,0,0,26,39,0,0,0,0,0,3807380
BatDomains.com Ltd.,838,470,46,4,7,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,1,0,6,0,0,0,0,0,3,1,0,0,0,0,3803655
BB Online UK Ltd,134,11313,926,102,48,2,0,0,0,0,0,0,0,443,55,6,3,4,0,0,0,2,0,56,1,177,0,0,0,0,1,189,0,0,0,0,0,3802794
BDL Systemes SAS dba ProDomaines,1673,1981,6,20,1,0,0,1,0,0,0,0,0,36,0,1,0,0,0,0,0,0,0,95,1,16,0,0,0,0,0,1,0,0,0,0,0,22
Beartrapdomains.com LLC,1162,2477,65,150,0,0,0,0,0,0,0,0,0,1,19,0,0,0,0,0,0,0,0,0,0,71,0,0,0,0,27,46,0,0,0,0,0,3807684
"Beijing Guoxu Network Technology Co., Ltd.",1494,604,22,4,0,0,0,0,0,0,0,0,0,6,0,1,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,6,0,0,0,0,0,4
Beijing Innovative Linkage Technology Ltd. dba dns.com.cn,633,416884,16454,2353,98,192,10,67,3,0,1,1,39,11232,461,286,122,117,3,6,3,29,0,382,3,398,9,0,0,0,43,7829,5,0,0,0,0,2829
Beijing Midwest Taian Technology Services Ltd.,1635,16,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Beijing Sanfront Information Technology Co., Ltd",1588,3972,47,150,0,0,0,0,0,0,0,0,4,25,2,0,0,0,0,0,0,0,0,3,0,7,0,0,0,0,1,0,0,0,0,0,0,2118294
Beijing Tong Guan Xin Tian Technology Ltd (Novaltel),1608,8339,2,1565,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,219,0,0,0,0,0,131,0,0,0,0,0,1731714
"Beijing Wangzun Technology Co., Ltd",1640,19,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"Beijing Zihai Technology Co., Ltd.",1733,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Belmontdomains.com LLC,1163,2518,67,187,0,0,0,0,0,0,0,0,0,4,17,0,0,0,0,0,0,0,0,0,0,80,0,0,0,0,27,48,0,0,0,0,0,3807739
Betterthanaveragedomains.com LLC,1164,2523,53,166,0,0,0,0,0,0,0,0,0,5,23,0,0,0,0,0,0,0,0,0,0,82,0,0,0,0,20,45,0,0,0,0,0,3807599
"Bidfordomainnames, LLC",861,209,12,6,0,0,0,0,0,0,0,0,0,7,1,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,2,0,0,0,0,0,3804316
"Big Domain Shop, Inc",1145,116,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,3805240
Big House Services Inc.,1042,84,2,10,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,3,0,0,0,0,0,2716578
Biglizarddomains.com LLC,1165,2467,70,182,0,0,0,0,0,0,0,0,0,3,20,0,0,0,0,0,0,0,0,0,0,57,0,0,0,0,26,36,0,0,0,0,0,3807588
BigRock Solutions Limited,1495,225158,23237,8421,182,121,0,69,0,0,0,0,49,5776,203,87,30,52,1,0,4,22,0,588,17,609,10,0,0,0,169,6450,25,0,0,0,0,3813019
Binero AB,1581,36684,325,795,0,0,0,0,0,0,0,0,0,2195,0,0,0,0,0,0,0,0,0,153,0,43,0,0,0,0,0,688,5,0,0,0,0,951
"Bizcn.com, Inc.",471,614991,15588,8285,28,41,3,36,0,1,0,1,8,10376,424,99,62,69,1,1,0,13,0,189,12,1203,13,0,0,0,62,25746,5,0,0,0,0,377927
"Black Ice Domains, Inc",1017,1086,13,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Blacknight Internet Solutions Ltd,1448,46526,586,574,322,30,2,11,0,2,0,0,4,1742,326,17,6,10,0,0,0,4,0,121,8,69,0,0,0,0,0,433,4,0,0,0,0,947
BlastDomains LLC,1678,14683,0,100,0,0,0,0,0,0,0,0,0,1329,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,6,0,0,0,0,0,210264
"Blisternet, Incorporated",700,77,4,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,2,0,0,0,0,0,2717586
BlockHost LLC,1679,14305,2,99,0,0,0,0,0,0,0,0,0,1372,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,1,0,0,0,0,0,213219
"Blue Fractal, Inc.",937,93,128,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,1,0,0,0,0,0,3804864
"Blue Razor Domains, LLC",612,45197,2339,352,0,0,0,0,0,0,0,0,0,2488,118,20,8,16,0,0,0,3,0,0,0,128,2,0,0,0,0,603,1,0,0,0,0,1690602
Bobs Domains Ltd.,1724,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Bombora Technologies Pty Ltd.,353,14,28,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
BoteroSolutions.com S.A.,1536,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Bottle Domains, Inc.",836,5410,1190,286,47,24,3,3,0,1,0,10,0,92,50,0,1,3,0,0,1,2,0,6,0,22,0,0,0,0,0,47,1,0,0,0,0,3651381
BR domain Inc. dba namegear.co,1898,34,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,1,0,0,0,0,0,0,0,0,0,0,0,0,4
"Brandon Gray Internet Services, Inc. dba NameJuice.com",636,59146,3315,76,11,4,0,15,0,0,0,0,4,1228,434,60,38,152,2,2,3,28,2,6,5,238,0,0,0,0,3,411,5,0,0,0,0,121
BraveNames Inc.,1596,1955,65,138,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,77,0,0,0,0,0,106,0,0,0,0,0,279254
Brennercom Limited,1641,12,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BullRunDomains.com LLC,1166,2461,68,146,0,0,0,0,0,0,0,0,0,4,18,0,0,0,0,0,0,0,0,0,0,107,0,0,0,0,31,41,0,0,0,0,0,3742066
BurnsideDomains.com LLC,1168,2443,70,164,0,0,0,0,0,0,0,0,0,4,6,0,0,0,0,0,0,0,0,0,0,94,0,0,0,0,31,38,0,0,0,0,0,3735219
camPoint AG,1504,646,0,0,1,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
"Capitaldomains, LLC",862,207,19,10,0,0,0,0,0,0,0,0,0,5,1,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,5,0,0,0,0,0,3803934
"CAT, Inc. d/b/a Namezero.com",606,3145,510,8,0,0,0,0,0,0,0,0,0,154,13,2,0,4,0,0,0,1,0,0,0,14,0,0,0,0,0,27,0,0,0,0,0,3803612
"Catalog.com, Inc.",112,19971,246,67,0,0,0,0,0,0,0,0,0,1111,16,0,0,7,0,0,0,0,0,12,0,66,3,0,0,0,0,3,0,0,0,0,0,67
CCI REG S.A.,1607,14119,693,397,20,9,0,7,0,0,0,0,1,594,39,30,1,1,0,0,0,0,0,69,1,47,3,0,0,0,4,276,0,0,0,0,0,439
Center of Ukrainian Internet Names,1436,18766,6594,235,0,0,0,0,0,1,0,0,0,967,7,1,0,0,0,0,0,0,0,82,4,30,0,0,0,0,0,636,0,0,0,0,0,236
"Century Oriental International Co., Ltd.",1632,21177,61,46,0,1,0,2,0,0,0,0,0,564,35,6,8,0,1,0,0,1,0,114,11,34,0,0,0,0,0,637,0,0,0,0,0,1185056
"Charlemagne 888, LLC",1878,1794,12,126,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,68,6,0,0,0,0,0,0,0,0,0,0,282989
"Chengdu Fly-Digital Technology Co., Ltd",1605,53499,252,35,0,0,0,0,0,0,0,0,0,3426,43,19,7,7,2,0,1,3,0,323,59,142,0,0,0,0,0,427,0,0,0,0,0,35
"Chengdu West Dimension Digital Technology Co., Ltd.",1556,437747,953,4633,190,311,10,73,5,0,1,1,55,9269,334,301,58,71,2,1,3,13,1,901,48,347,2,0,0,0,53,7638,0,0,0,0,0,762187
China Springboard Inc.,1412,18974,980,428,7,20,2,17,1,0,0,0,2,268,13,5,3,8,2,1,0,1,0,20,1,125,0,0,0,0,0,461,0,0,0,0,0,513627
"ChinaNet Technology (SuZhou) CO., LTD",1590,2972,11,12,3,0,0,0,0,0,0,0,0,71,1,0,0,3,0,0,0,0,0,1,0,4,0,0,0,0,0,109,0,0,0,0,0,15
"Chinesedomains, LLC",858,179,12,6,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,2,0,0,0,0,0,3803998
"Chocolatecovereddomains, LLC",874,165,5,5,0,0,0,0,0,0,0,0,0,4,0,0,0,1,0,0,0,0,0,0,0,6,0,0,0,0,0,1,0,0,0,0,0,3804006
CJSC Registrar R01,1426,31468,2814,851,11,0,0,1,0,0,0,0,1,1331,27,9,1,3,0,0,0,0,0,128,2,17,0,0,0,0,0,608,8,0,0,0,0,865
"Claimeddomains, LLC",875,202,8,8,0,0,0,0,0,0,0,0,0,9,0,1,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,2,0,0,0,0,0,3805077
"Click Registrar, Inc. d/b/a publicdomainregistry.com",1085,8328,8432,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,32,1,0,0,0,0,3803633
"Cocosislandsdomains, LLC",859,218,4,6,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,4,0,0,0,0,0,3804707
"Columbiadomains, LLC",878,191,6,9,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,1,0,0,0,0,0,3804643
ColumbiaNames.com LLC,1169,2553,54,172,0,0,0,0,0,0,0,0,0,6,14,0,0,0,0,0,0,0,0,0,0,74,1,0,0,0,21,41,0,0,0,0,0,3735541
ComfyDomains LLC,1680,12094,4,107,0,0,0,0,0,0,0,0,0,1106,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,3,0,0,0,0,0,221765
"Commerce Island, Inc.",935,107,3,4,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,3805567
Compuglobalhypermega.com LLC,1170,2360,58,156,0,0,0,0,0,0,0,0,0,2,16,0,0,0,0,0,0,0,0,0,0,86,0,0,0,0,24,30,0,0,0,0,0,3738090
"Cool Ocean, Inc.",1093,94,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,1,0,0,0,0,0,3803227
"Corehub, S.R.L.",15,168572,19302,643,119,2,0,1,0,0,0,0,0,9548,52,24,4,24,2,0,1,4,0,297,6,642,2,0,0,0,7,1432,37,0,0,0,0,772
