registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds,consolidate-transaction-days,consolidate-transactions
Abbey Road Domains LLC,3796,1226,10,76,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,27,33,0,0,0,0,0,3532749,0,0
Above.com Pty Ltd.,940,92058,690,2114,1,0,0,0,0,0,0,0,0,5888,2,0,0,3,0,0,0,0,0,1036,0,45,0,0,0,0,156,609,9,0,0,0,0,394957,0,0
Abu-Ghazaleh Intellectual Property dba Tagidomains.com,360,587,20,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AC Webconnecting N.V.,3785,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AccentDomains LLC,1613,1381,2,60,0,0,0,0,0,0,0,0,0,62,0,0,0,0,0,0,2,0,0,0,0,8,0,0,0,0,0,16,0,0,0,0,0,163397,0,0
"Access Japan Co, Ltd. dba REGne (www.regne.net)",3854,37,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Acens Technologies, S.L.U.",140,147459,2104,1027,41,0,0,8,0,0,0,0,6,7857,292,22,7,38,0,0,0,0,0,356,3,278,22,0,0,0,0,1682,2,0,0,0,0,1077,0,0
Aceville Pte. Ltd.,3858,1832,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aconcagua Domains LLC,3797,1382,4,78,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,27,52,0,0,0,0,0,3513553,0,0
AcquiredNames LLC,1677,1308,4,85,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,13,0,0,0,0,0,193702,0,0
Active Market Domains LLC,3798,1315,8,84,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,26,63,0,0,0,0,0,446752,0,0
"Ad Valorem Domains, LLC",2329,1569,6,85,0,0,0,0,0,0,0,0,0,28,0,1,0,0,0,0,0,0,0,0,0,31,0,0,0,0,27,49,0,0,0,0,0,415741,0,0
"Address Creation, LLC",270,1038,48,3,0,0,0,0,0,0,0,0,0,64,1,0,1,1,0,0,0,0,0,0,0,7,0,0,0,0,0,4,0,0,0,0,0,98792,0,0
"Addressontheweb, LLC",851,101,0,9,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,3,0,0,0,0,0,99061,0,0
Adomainofyourown.com LLC,1158,1684,16,74,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,26,53,0,0,0,0,0,413820,0,0
Adriatic Domains LLC,3799,986,10,5,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,26,44,0,0,0,0,0,3429692,0,0
"Advanced Internet Technologies, Inc. (AIT)",57,35418,1535,132,16,6,0,1,0,0,0,0,1,2109,31,17,5,13,0,0,8,0,0,20,0,178,0,0,0,0,0,257,1,0,0,0,0,154,0,0
Aegean Domains LLC,3800,8054,26,87,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,0,0,0,0,0,0,38,0,0,0,0,26,826,0,0,0,0,0,3538905,0,0
Aerotek Bilisim Sanayi ve Ticaret AS,1534,96154,4068,2213,52,26,1,44,0,0,0,0,0,3481,173,47,7,46,0,0,0,0,0,342,8,413,5,0,0,0,6,2734,3,0,0,0,0,2420,0,0
AFRIREGISTER S.A.,1381,1353,63,48,0,0,0,0,0,0,0,0,0,43,0,0,2,0,0,0,0,0,0,3,0,0,0,0,0,0,0,48,0,0,0,0,0,59,0,0
"Afterdark Domains, LLC",922,1418,4,72,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,53,0,0,0,0,0,442123,0,0
Aiming Limited,2917,337,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,83,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Akamai Technologies, Inc.",2480,446,661,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Akky Online Solutions, S.A. de C.V.",1705,43116,2164,485,46,0,0,34,0,0,0,0,0,1612,66,0,7,27,0,0,0,0,0,68,0,46,1,0,0,0,0,807,21,0,0,0,0,570,0,0
Alantron Inc.,898,8975,993,47,0,1,0,0,0,0,0,0,0,523,11,3,0,6,0,0,1,1,0,7,0,58,3,0,0,0,0,126,0,0,0,0,0,7850087,0,0
Alboran Domains LLC,3807,1375,4,76,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,27,42,0,0,0,0,0,450348,0,0
"Alethia Domains, LLC",2330,14327,12,3762,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,24,53,0,0,0,0,0,3445900,0,0
"Alfena, LLC",1241,51,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Alibaba Cloud Computing (Beijing) Co., Ltd.",420,4533013,4092,0,0,0,0,0,0,0,0,0,0,187483,7231,3780,926,1803,144,67,110,450,9,0,0,23541,64,0,0,0,0,126317,77,0,0,0,0,405117,0,0
Alibaba Cloud Computing Ltd. d/b/a HiChina (www.net.cn),1599,622992,120,83466,1654,3571,133,2492,56,6,12,0,1178,1498,163,101,49,137,2,10,20,33,0,23220,120,4800,5,0,0,0,26,2,0,0,0,0,0,2222413,0,0
ALIBABA.COM SINGAPORE E-COMMERCE PRIVATE LIMITED,3775,1346340,677,88347,13,9,1,9,0,0,0,0,6,11012,12,8,2,4,1,1,0,2,0,307,2,846,0,0,0,0,1,36784,5,0,0,0,0,93159,0,0
"Alice's Registry, Inc.",275,831,24,0,0,0,0,0,0,0,0,0,0,90,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
All Domains LLC,2806,3278,8,349,0,0,0,0,0,0,0,0,0,30,0,1,0,0,0,0,0,0,0,0,0,23,0,0,0,0,15,57,0,0,0,0,0,3395262,0,0
"Allaccessdomains, LLC",850,133,2,11,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,98807,0,0
"Alldomains, LLC",144,136,49,6,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,4,1,0,0,0,0,99997,0,0
Allearthdomains.com LLC,1159,1584,16,69,0,0,0,0,0,0,0,0,0,29,1,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,26,69,0,0,0,0,0,410865,0,0
"AllGlobalNames, S.A. dba Cyberegistro.com",453,1,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Allworldnames.com LLC,1167,1639,6,91,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,29,60,0,0,0,0,0,3489804,0,0
Alpha Beta Domains LLC,3808,1501,4,73,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,25,46,0,0,0,0,0,504254,0,0
Alpine Domains Inc.,1432,81279,19,1,1,0,0,0,0,0,0,0,0,16519,2,1,1,0,0,0,3,0,0,0,0,14,0,0,0,0,0,4,0,0,0,0,0,4,0,0
"Amazon Registrar, Inc.",468,924151,6325,15290,252,289,14,88,3,10,2,0,76,52018,48,23,20,33,1,5,14,24,0,3199,120,861,4,0,0,0,253,11078,7,0,0,0,0,15726,0,0
"Anessia, LLC",1594,1250,12,10,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,29,52,0,0,0,0,0,147864,0,0
Annapurna Domains LLC,3809,1393,4,86,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,25,39,0,0,0,0,0,3542161,0,0
Annulet LLC,607,372055,123,78,0,0,0,0,0,0,0,0,0,25004,0,0,0,1,0,0,0,0,0,869,13,819,1,0,0,0,0,2919,1,0,0,0,0,2104457,0,0
"Anytime Sites, LLC",829,64,0,6,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,3420969,0,0
"AppCroNix Infotech Private Limited, d/b/a VEBONIX.com",3844,195,29,6,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,6,0,0,0,0,0,4,0,0
APRIL SEA INFORMATION TECHNOLOGY CORPORATION,1475,28459,6,0,0,0,0,0,0,0,0,0,0,1299,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Aquarius Domains, LLC",2226,1246,14,10,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,29,74,0,0,0,0,0,141993,0,0
Aquila Domains LLC,3810,1035,8,11,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,30,51,0,0,0,0,0,148182,0,0
"Arab Internet Names, LLC",902,1499,6,94,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,45,0,0,0,0,0,3526310,0,0
Arcanes Technologies,3245,6067,276,136,6,3,0,9,0,1,0,0,0,315,25,2,5,1,0,0,0,0,0,10,1,10,0,0,0,0,0,78,0,0,0,0,0,161,0,0
"Arsys Internet, S.L. dba NICLINE.COM",379,338805,11042,3785,1,1,0,0,0,0,0,0,0,23016,11,4,2,4,0,0,0,1,0,354,1,728,1,0,0,0,44,4928,5,0,0,0,0,3671,0,0
Aruba SpA,896,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Ascio Technologies, Inc. Danmark - Filial af Ascio technologies, Inc. USA",106,651033,5123,9000,29,8,0,9,0,0,0,0,3,39690,385,53,28,60,1,5,8,23,0,1476,25,2090,61,0,0,0,67,8738,81,0,0,0,0,8232,0,0
"AsiaDomains, LLC",903,1514,10,80,0,0,0,0,0,0,0,0,0,22,1,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,41,0,0,0,0,0,447696,0,0
"AsiaRegister, Inc.",1084,440,15,0,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Atak Domain Hosting Internet ve Bilgi Teknolojileri Limited Sirketi d/b/a Atak Teknoloji,1601,241970,9483,25283,57,38,1,37,0,1,0,0,2,3914,53,26,12,29,0,1,2,4,0,905,15,528,2,0,0,0,34,4482,4,0,0,0,0,11538,0,0
ATI,1896,20,6,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"AtlanticDomains, LLC",1670,1727,11,66,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,28,66,0,0,0,0,0,466812,0,0
AtlanticFriendNames.com LLC,1157,2091,8,74,0,0,0,0,0,0,0,0,0,62,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,27,111,0,0,0,0,0,412838,0,0
Atomicdomainnames.com LLC,1160,2088,20,69,0,0,0,0,0,0,0,0,0,62,0,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,25,101,0,0,0,0,0,418105,0,0
Australe Domains LLC,3811,1451,8,99,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,26,35,0,0,0,0,0,3522612,0,0
"Austriadomains, LLC",853,106,4,6,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,3415850,0,0
"Austriandomains, LLC",885,102,2,3,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,1,1,0,0,0,0,98430,0,0
Authentic Web Inc.,1750,1908,15,0,0,0,0,0,0,0,0,0,0,111,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Automattic Inc.,1531,835040,241,16992,0,0,0,0,0,0,0,0,0,54203,0,0,0,0,0,0,0,0,0,1244,124,1263,13,0,0,0,2002,17646,66,0,0,0,0,19402,0,0
AvidDomain LLC,1695,1342,4,62,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,17,1,0,0,0,0,33,0,0,0,0,0,209519,0,0
"azdomainz, LLC",1391,25100,0,76,0,0,0,0,0,0,0,0,0,2107,0,1,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,212,0,0,0,0,0,188765,0,0
"Azprivatez, LLC",1392,24513,0,61,0,0,0,0,0,0,0,0,0,2315,0,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,219,0,0,0,0,0,201500,0,0
Backstop Names LLC,2807,1525,8,97,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,16,55,0,0,0,0,0,3475150,0,0
"Baracuda Domains, LLC",2331,1621,8,75,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,27,131,0,0,0,0,0,414768,0,0
Barbero & Associates Limited,3776,4776,20,12,0,0,0,0,0,0,0,0,0,335,0,0,0,0,0,0,0,0,0,49,0,6,0,0,0,0,0,0,0,0,0,0,0,13,0,0
Baronofdomains.com LLC,1161,1585,20,92,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,29,71,0,0,0,0,0,411512,0,0
BB-Online UK Limited,134,6173,236,22,5,0,1,0,0,0,0,0,0,351,10,3,0,1,0,0,0,1,0,8,0,36,0,0,0,0,2,30,0,0,0,0,0,1361042,0,0
BDL Systemes SAS dba SYSTONIC,1673,4227,74,8,0,0,0,0,0,0,0,0,0,345,0,0,0,2,0,0,0,0,0,22,0,14,0,0,0,0,0,14,0,0,0,0,0,9,0,0
Beartrapdomains.com LLC,1162,1160,13,11,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,22,60,0,0,0,0,0,3383369,0,0
Beget LLC,3806,25878,66,1562,0,0,0,0,0,0,0,0,0,1005,7,1,0,0,0,0,1,0,0,73,7,10,0,0,0,0,2,579,0,0,0,0,0,1479,0,0
Beijing Brandma International Networking Technology Ltd.,2910,2815,64,7,0,0,0,0,0,0,0,0,0,92,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,0,0,30,0,0,0,0,0,7,0,0
"Beijing Guoxu Network Technology Co., Ltd.",1494,5272,50,81,5,4,0,2,3,0,0,0,34,221,1,4,18,2,0,1,2,6,0,16,1,2,0,0,0,0,31,34,0,0,0,0,0,160,0,0
Beijing Innovative Linkage Software Service Co. Ltd,633,117006,517,0,0,0,0,0,0,0,0,0,0,628,8,8,2,3,0,0,0,0,0,0,0,9884,75,0,0,0,0,3266,3,0,0,0,0,0,0,0
"Beijing Sanfront Information Technology Co., Ltd",1588,2147,131,1,1,0,0,0,0,0,0,0,1,36,10,0,0,1,0,0,0,3,0,1,0,8,0,0,0,0,0,18,0,0,0,0,0,3,0,0
Beijing ZhongWan Network Technology Co Ltd,1729,3226,2,29,3,6,0,7,0,0,0,0,11,34,2,1,6,4,0,0,2,11,0,3,0,7,0,0,0,0,36,51,0,0,0,0,0,21429,0,0
Beijing Zhuoyue Shengming Technologies Company Ltd.,1914,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Beijing Zihai Technology Co., Ltd",1733,5787,0,56,2,6,1,1,0,0,0,0,0,137,23,20,17,2,0,0,0,0,0,6,0,0,0,0,0,0,0,57,0,0,0,0,0,73,0,0
Belmontdomains.com LLC,1163,1170,4,16,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,25,83,0,0,0,0,0,142903,0,0
Best Drop Names LLC,2808,8407,21,103,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,0,0,55,0,0,0,0,16,882,0,0,0,0,0,3495193,0,0
Betterthanaveragedomains.com LLC,1164,1329,20,14,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,27,65,0,0,0,0,0,140981,0,0
"Bidfordomainnames, LLC",861,119,3,5,0,0,0,0,0,0,0,0,0,5,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,71060,0,0
"Big Dipper Domains, LLC",2227,1402,6,91,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,30,59,0,0,0,0,0,3504339,0,0
"Big Domain Shop, LLC",1145,65,0,2,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,71058,0,0
"Big House Services, LLC",1042,1554,14,76,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,79,0,0,0,0,0,582696,0,0
Biglizarddomains.com LLC,1165,1646,4,98,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,25,105,0,0,0,0,0,3495558,0,0
BigRock Solutions Ltd,1495,201763,9980,15,499,17,0,35,0,0,0,0,6,7562,427,142,50,82,1,0,3,39,4,187,3,705,8,0,0,0,25,4890,38,0,0,0,0,100295,0,0
"Bizcn.com, Inc.",471,255881,2347,9,0,0,0,0,0,0,0,0,0,12307,142,81,58,24,8,8,12,19,0,8760,1,2542,219,0,0,0,0,10707,3,0,0,0,0,6,0,0
Blacknight Internet Solutions Ltd.,1448,53250,243,309,27,8,1,6,0,0,0,0,6,2223,235,23,5,24,0,0,0,6,0,190,3,79,2,0,0,0,0,582,5,0,0,0,0,364,0,0
BlastDomains LLC,1678,1284,9,86,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,17,0,0,0,0,0,197562,0,0
"Blisternet, LLC",700,1568,4,108,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,66,0,0,0,0,0,589727,0,0
BlockHost LLC,1679,1296,9,104,0,0,0,0,0,0,0,0,0,44,0,1,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,18,0,0,0,0,0,192975,0,0
Blue Angel Domains LLC,2809,8306,22,100,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,0,0,66,0,0,0,0,14,860,0,0,0,0,0,3499559,0,0
"Blue Fractal, LLC",937,64,1,5,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,70691,0,0
"Blue Razor Domains, LLC",612,23507,441,109,0,0,0,0,0,0,0,0,0,1394,34,7,2,7,0,1,1,0,0,0,0,82,1,0,0,0,1,104,0,0,0,0,0,10156,348,2
Bombora Technologies Pty Ltd,353,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Bonam Fortunam Domains, LLC",2332,1456,26,74,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,28,70,0,0,0,0,0,410266,0,0
"Bonzai Domains, LLC",2228,1580,6,81,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,27,62,0,0,0,0,0,417715,0,0
BoteroSolutions.com S.A.,1536,278,2,0,0,0,0,0,0,0,0,0,0,54,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bounce Pass Domains LLC,2810,1117,6,13,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,12,57,0,0,0,0,0,141391,0,0
BR domain Inc. dba namegear.co,1898,4672,7,372,0,0,0,0,0,0,0,0,0,138,0,0,0,0,0,0,0,0,0,8,1,1,0,0,0,0,0,6,0,0,0,0,0,408,0,0
Brand Focus Limited,3883,80,32,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
BRANDON GRAY INTERNET SERVICES INC. (dba NameJuice.com),636,22233,239,22,1,0,0,0,0,0,0,0,0,595,149,36,16,67,2,0,1,21,0,2,0,52,0,0,0,0,1,103,4,1,0,0,0,24,0,0
