registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
"Entorno Digital, SA",696,314,0,2,0,0,0,0,0,0,0,0,0,12,1,0,0,0,0,0,0,0,0,9,0,6,0,0,0,0,0,6,0,0,0,0,0
EPAG Domainservices GmbH,85,5519,27,121,0,0,0,0,0,0,0,0,0,436,0,0,0,0,0,0,0,0,0,21,0,8,1,0,0,0,0,49,0,0,0,0,0
"European NIC, Inc.",1095,722,2,9,0,0,0,0,0,0,0,0,0,163,0,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,3,0,0,0,0,0
Everyone's Internet Ltd.,925,2261,84,80,6,2,0,2,0,0,0,1,0,249,5,0,0,0,0,0,0,0,0,7,0,20,0,0,0,0,2,41,0,0,0,0,0
EvoPlus Ltd.,1418,64,14,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0
Fast Domain Inc.,1154,14644,60,481,14,2,0,2,0,0,0,0,0,688,6,3,0,2,0,0,0,0,0,42,3,18,0,0,0,0,45,228,1,0,0,0,0
"Firstserver, Inc.",474,975,90,15,0,0,0,0,0,0,0,0,0,77,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,10,0,0,0,0,0
Freeparking Domain Registrars Inc,837,968,8,0,20,0,0,0,0,0,0,0,0,22,12,8,0,1,0,0,0,0,0,16,0,5,0,0,0,0,0,6,0,0,0,0,0
"Funpeas Media Ventures, LLC",363,178,1,0,0,0,0,0,0,0,0,0,0,57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Gabia Inc.,244,3101,348,45,22,7,0,1,0,0,0,0,1,87,28,1,1,2,0,0,0,0,0,2,0,6,1,0,0,0,1,65,1,0,0,0,0
Gandi SAS,81,12308,1117,272,11,2,0,2,0,0,0,0,2,666,26,9,1,0,0,0,0,1,0,29,4,34,0,0,0,0,1,179,0,0,0,0,0
"GKG Net, Inc.",93,2180,97,27,3,5,0,2,0,0,0,0,0,64,5,3,0,1,2,0,0,0,0,2,0,3,0,0,0,0,0,59,0,0,0,0,0
Globedom Datenkommunikations GmbH,276,426,5,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0
"GMO Internet, Inc.",49,27989,2195,796,24,24,1,15,0,0,0,0,8,866,78,42,3,3,0,0,0,3,0,64,0,19,0,0,0,0,0,293,5,0,0,0,0
Go Australia Domains Inc,1151,352,0,8,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,8,0,0,0,0,0
Go Canada Domains Inc,1150,356,0,14,0,0,0,0,0,0,0,0,0,19,1,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,3,0,0,0,0,0
Go China Domains Inc,1149,334,3,11,0,0,0,0,0,0,0,0,0,12,1,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,1,0,0,0,0,0
Go France Domains Inc,1153,304,0,8,0,0,0,0,0,0,0,0,0,13,2,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,4,0,0,0,0,0
Go Italy Domains Inc,1152,342,0,8,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,3,0,0,0,0,0
"GoDaddy.com, Inc.",146,564064,7986,16934,3742,402,10,448,2,43,1,3,126,17480,4179,405,94,256,14,14,16,46,6,756,15,451,35,0,0,0,372,10509,24,0,0,0,0
"Guangzhou Ming Yang Information Technology Co., Ltd.",1417,171,2,13,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,6,0,0,0,0,0
"Hangang Systems, Inc. d/b/a Doregi.com",87,386,33,5,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,5,0,4,0,0,0,0,0,1,0,0,0,0,0
HiChina Zhicheng Technology Limited,420,3672,18,69,31,4,1,4,0,0,0,0,5,198,18,4,3,3,0,0,0,14,0,8,0,4,0,0,0,0,1,46,0,0,0,0,0
Homestead Limited dba Namevault.com,1428,31,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
http.net Internet gmbH,976,1315,10,11,0,0,0,0,0,0,0,0,0,83,0,0,0,0,0,0,0,0,0,1,1,4,0,0,0,0,0,16,0,0,0,0,0
"HyperStreet.com, Inc.",817,60,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0
"iHoldings.com, Inc. d/b/a DotRegistrar.com",121,6750,135,0,0,0,0,0,0,0,0,0,0,400,6,0,0,1,0,0,0,0,0,0,0,65,0,0,0,0,0,110,0,0,0,0,0
"Imperial Registrations, Inc.",987,29,0,1,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
In2Net Network Inc.,604,1114,3,25,1,0,0,2,0,0,0,0,0,28,8,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0
Inames Co. Ltd.,444,1297,108,10,4,2,0,0,0,0,0,0,0,30,4,1,0,1,0,0,0,0,0,3,0,7,0,0,0,0,0,26,0,0,0,0,0
INDOM,954,4039,1,39,0,0,0,3,0,0,0,0,0,144,4,0,0,5,0,0,2,2,0,29,0,224,0,0,0,0,0,73,0,0,0,0,0
Initial''s Online Ltd.,616,64,4,3,0,0,1,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Instra Corporation Pty Ltd,1376,647,19,33,16,1,1,0,0,0,0,0,0,7,1,0,0,0,0,1,0,0,0,11,3,1,0,0,0,0,0,6,0,0,0,0,0
"Interdomain, S.A.",140,2662,9,11,0,0,0,0,0,0,0,0,0,177,0,0,0,3,0,1,0,1,0,7,0,1,0,0,0,0,0,37,0,0,0,0,0
"Interdominios, Inc.",818,99,0,12,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0
"Internet Invest, Ltd.",1112,737,36,31,3,0,0,0,0,0,0,0,0,34,3,1,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,9,0,0,0,0,0
"Internet Service Registrar, Inc.",823,84,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Internet.bs Corp.,814,1011,107,44,3,0,0,0,0,0,0,0,1,16,0,0,0,0,0,0,0,0,0,173,1,1,0,0,0,0,0,2,0,0,0,0,0
Internetters Limited,424,1883,4,13,4,0,0,2,0,0,0,0,0,85,13,1,1,0,0,0,0,0,0,0,0,3,0,0,0,0,0,47,0,0,0,0,0
InterNetWire Communications GmbH,1328,7313,22,124,0,0,0,0,0,0,0,0,0,72,0,0,0,0,0,0,0,0,0,69,5,12,0,0,0,0,0,46,0,0,0,0,0
InterNetworX Ltd. & Co. KG,1420,964,30,25,0,0,0,0,0,0,0,0,0,52,0,0,0,0,0,0,0,0,0,11,0,6,0,0,0,0,0,14,0,0,0,0,0
IP Mirror Pte Ltd,890,1262,27,16,0,0,0,0,0,0,0,0,0,195,1,1,0,0,0,0,0,0,0,7,0,0,0,0,0,0,1,4,0,0,0,0,0
"IPNIC, Inc.",830,26,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
iWelt AG,1451,241,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,234,0,0,0,0,0,0,0,0,0,0,0,0,0
Key-Systems GmbH,269,53379,1325,959,3,1,0,0,0,0,0,0,0,3276,15,4,0,3,0,0,0,1,0,142,0,110,1,0,0,0,0,1060,0,0,0,0,0
Ladas Domains LLC,642,224,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ledl.net GmbH dba: Domaintechnik.at,809,42,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0
Lime Labs LLC,1421,123,5,18,1,0,0,2,0,0,0,0,2,0,0,0,0,1,0,0,0,1,0,4,0,0,0,0,0,0,1,0,0,0,0,0,0
"MarkMonitor, Inc.",292,28808,37,95,65,1,0,15,0,0,0,0,1,752,145,0,0,0,0,0,0,0,0,85,7,13,0,0,0,0,0,154,0,0,0,0,0
Melbourne IT Ltd,13,89140,832,1263,300,26,0,71,0,0,0,0,2,3851,134,22,5,32,1,0,1,7,0,152,5,226,6,0,0,0,123,1514,4,0,0,0,0
Mesh Digital Limited,1390,1461,16,233,5,3,0,0,0,0,0,0,0,29,1,1,1,0,0,0,1,0,0,8,0,1,0,0,0,0,0,0,0,0,0,0,0
"Misk.com, Inc.",401,1280,68,25,7,2,0,0,0,0,0,0,0,51,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0
"Moniker Online Services, LLC",228,32143,567,445,11,5,0,2,0,0,0,0,0,1269,11,0,0,2,0,0,0,0,0,597,0,18,1,0,0,0,0,217,0,0,0,0,0
Name.com,625,12674,482,444,13,1,0,2,0,0,0,0,0,989,3,1,1,0,0,0,0,0,0,86,1,21,0,0,0,0,4,361,0,0,0,0,0
Namebay SAM,88,3275,131,41,1,5,0,2,0,0,0,0,0,198,5,0,0,0,0,0,0,0,0,239,0,31,0,0,0,0,0,38,0,0,0,0,0
"Nameking, Inc.",609,144,2,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,1,0,0,0,0,0
NamesBeyond.Com,378,152,13,5,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Namescout.com,186,3867,121,9,3,2,0,0,0,0,0,0,1,238,20,3,0,3,0,0,0,1,0,0,0,11,0,0,0,0,0,31,1,0,0,0,0
"Namesdirect.com, Inc.",105,9933,217,218,21,0,0,2,0,0,0,0,1,336,26,1,0,2,0,0,0,1,0,46,1,113,0,0,0,0,0,302,0,0,0,0,0
"NameSecure.com, Inc.",30,6159,71,60,6,2,0,4,0,0,0,0,3,180,21,7,0,5,0,0,0,0,0,0,0,2,0,0,0,0,6,98,1,0,0,0,0
Net 4 India,1007,2021,16,37,2,1,0,4,0,0,0,0,1,53,6,7,0,1,0,0,0,1,0,18,0,0,0,0,0,0,0,24,0,0,0,0,0
Net Tuner Corp. dba Webmasters.com,634,262,4,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"Net-Chinese Co., Ltd.",1336,156,16,7,1,0,0,1,0,0,0,0,2,3,1,0,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
Netdorm Inc,887,122,1,0,1,0,0,0,0,0,0,0,0,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"Netlynx, Inc.",1004,128,6,1,1,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Netpia.com, Inc.",130,1398,70,13,0,1,0,0,0,0,0,0,0,266,1,3,0,0,0,0,0,0,0,5,0,3,0,0,0,0,0,68,0,0,0,0,0
"NetraCorp, LLC",893,5,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
"Nettica Domains, Inc.",1097,29,0,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0
Network Solutions Inc.,2,115354,1742,760,204,160,1,251,0,0,0,0,32,2783,354,329,12,285,1,0,11,43,0,142,7,340,7,0,0,0,59,1143,2,0,0,0,0
Nics Telekomunikasyon Ticaret Ltd. Sti.,1454,222,7,119,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0
Nictrade Internet Identity Provider AB,649,436,0,3,0,0,0,0,0,0,0,0,0,16,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
Nominalia Internet SL,76,2501,15,26,0,0,0,0,0,0,0,0,0,145,3,0,0,0,0,0,0,0,0,1,0,19,0,0,0,0,0,48,0,0,0,0,0
Nom-IQ Ltd,470,1361,5,3,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,77,0,5,0,0,0,0,0,0,0,0,0,0,0
Nordnet,68,1820,3,6,0,0,1,0,0,0,0,0,0,106,0,0,0,0,0,0,0,0,0,1,0,27,0,0,0,0,0,9,0,0,0,0,0
