registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"Namescout Ltd",186,1018,391,0,0,0,0,0,0,0,0,0,0,174,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,2,0,0,0,0,0,0
"Ghana Dot Com Ltd",1499,3,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Nominalia Internet S.L.",76,627,271,2,0,0,0,0,0,0,0,0,0,42,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,1
"Yelles AB",3867,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"NordNet SA",68,807,83,2,0,0,0,0,0,0,0,0,0,92,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,4
"Sav.com, LLC - 9",3899,4,8,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,49231
"Blue Razor Domains, LLC",612,317,197,0,0,0,0,0,0,0,0,0,0,43,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Net-Chinese Co., Ltd.",1336,295,183,1,0,0,0,0,0,0,0,0,0,8,0,0,0,1,0,0,0,0,0,0,0,11,0,0,0,0,0,7,0,0,0,0,0,2
"Microbreweddomains.com LLC",1357,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Larsen Data ApS",1446,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Mesh Digital Limited",1390,17095,2552,24,0,0,0,0,0,0,0,0,0,1132,114,10,1,11,0,0,1,3,0,3,0,36,0,0,0,0,0,202,0,0,0,0,0,25
"Amazon Registrar, Inc.",468,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Guangdong Nicenic Technology Co., Ltd. dba NiceNIC",1619,53,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Nhan Hoa Software Company Ltd.",1710,166,62,0,0,0,0,0,0,0,0,0,0,4,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,1
"Tencent Cloud Computing (Beijing) Limited Liability Company",3755,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Automattic, Inc",1531,467,72,5,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,4
"Register SPA",168,8062,1070,33,0,0,0,0,0,0,0,0,0,613,30,0,2,0,0,0,1,0,0,5,1,3,0,0,0,0,0,70,0,0,0,0,0,48
"Deutsche Telekom AG",226,2849,212,3,0,0,0,0,0,0,0,0,0,321,0,0,0,0,0,0,0,0,0,6,0,1,0,0,0,0,1,8,0,0,0,0,0,5
"Webair Internet Development, Inc.",1326,20,19,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7
"Dynadot1 LLC",1638,9,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,133524
"Dynadot5 LLC",1653,6,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,140339
"Namecamp Limited",2483,25,23,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,2
"1API GmbH",1387,10043,3392,66,1,0,0,0,0,0,0,0,0,612,0,0,1,1,0,1,0,1,0,10,0,40,2,0,0,0,1,165,3,0,0,0,0,120164
"Webagentur.at Internet Services GmbH",648,54,28,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Regional Network Information Center, JSC dba RU-CENTER",463,3138,1340,7,0,0,0,0,0,0,0,0,0,176,7,0,0,0,0,0,0,0,0,12,0,3,0,0,0,0,0,59,0,0,0,0,0,7
"Netpia.com, Inc.",130,653,150,0,0,0,0,0,0,0,0,0,0,17,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,51,0,0,0,0,0,0
"Small World Communications, Inc.",1553,1,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Authentic Web Inc.",1750,52,43,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Total Web Solutions Limited trading as TotalRegistrations",131,300,241,0,0,0,0,0,0,0,0,0,0,27,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
"Name105, Inc.",452,3,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"EU Technology (HK) Limited",1716,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"united-domains AG",1408,5715,668,18,0,0,0,0,0,0,0,0,0,553,0,0,0,0,0,0,0,0,0,9,0,4,1,0,0,0,0,34,0,0,0,0,0,17
"Chengdu Fly-Digital Technology Co., Ltd",1605,6,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Nameshield SAS",1251,2255,190,0,0,0,0,0,0,0,0,0,0,120,2,0,0,0,0,0,0,0,0,17,5,0,0,0,0,0,0,6,0,0,0,0,0,0
"Global Domains International, Inc. DBA DomainCostClub.com",1463,97,72,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"West263 International Limited",1915,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DomainName Highway LLC",1411,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Atak Domain Bilgi Teknolojileri A._.",1601,402,464,2,0,0,0,0,0,0,0,0,0,22,1,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,49,1,0,0,0,0,8
"Enterprise Guardian Inc",3881,5,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Focus IP, dba AppDetex",3235,103,37,1,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"Gname.com Pte. Ltd.",1923,1432,52,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Enameco, LLC",66,37,57,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Allworldnames.com LLC",1167,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Genious Communications SARL/AU",1560,44,21,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1
"ShenZhen HuLianXianFeng Technology Co. LTD",1734,8,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Hongkong Domain Name Information Management Co., Ltd.",2251,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Go Canada Domains Inc",1150,38,42,0,0,0,0,0,0,0,0,0,0,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"WHC Online Solutions Inc.",938,145,112,0,0,2,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,4,0,0,0,0,0,32
"Danesco Trading Ltd.",1418,757,635,1,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,18,0,0,0,0,0,6
"Corporation Service Company (DBS) INC.",1298,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"AppCroNix Infotech Private Limited, d/b/a VEBONIX.com",3844,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domraider SAS",3230,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DNC Holdings, Inc.",291,3484,1442,12,0,5,0,0,0,0,0,0,0,181,3,8,0,4,0,0,0,0,0,2,0,8,0,0,0,0,0,54,0,0,0,0,0,18
"DomainName.com, Inc.",450,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Blue Fractal, LLC",937,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"NameSecure L.L.C.",30,887,305,0,0,0,0,0,0,0,0,0,0,54,0,0,0,1,0,0,0,2,0,0,0,3,0,0,0,0,0,7,0,0,0,0,0,0
"Enartia Single Member S.A.",1727,209,175,2,0,0,0,0,0,0,0,0,0,8,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,2
"Gandi SAS",81,15754,7162,64,1,0,0,1,0,0,0,0,0,1374,16,7,1,3,0,0,1,1,0,60,0,45,0,0,0,0,6,111,0,0,0,0,0,76
"Register.com, Inc.",9,16678,2966,120,2,7,0,4,0,0,0,2,3,869,37,28,9,14,0,0,0,1,0,1,0,17,0,0,0,0,2,326,0,0,0,0,0,235
"Register4Less, Inc.",1082,431,165,0,0,0,0,0,0,0,0,0,0,42,3,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,7,0,0,0,0,0,1
"IONOS SE",83,38410,2232,119,0,0,0,1,0,0,0,0,0,2978,1,0,0,1,0,0,0,0,0,17,0,40,0,0,0,0,5,403,0,0,0,0,0,116
"Domain Research, LLC",2484,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domain.com, LLC",886,11635,3500,54,35,2,1,7,0,0,0,0,0,726,14,3,0,6,0,0,0,0,0,10,0,17,0,0,0,0,0,169,1,0,0,0,0,104
"GoDaddy.com, LLC",146,356350,28999,3621,323,57,2,161,0,0,0,0,13,15126,2789,243,19,247,4,2,3,7,46,233,17,262,34,0,0,0,38,5999,0,0,0,0,0,58484
"CSC Management Consulting (Shanghai) Co., Ltd.",671,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Hosting Concepts B.V. d/b/a Registrar.eu",1647,5863,3302,36,0,0,0,0,0,0,0,0,0,396,6,3,1,0,0,0,0,0,0,27,0,6,0,0,0,0,2,75,0,0,0,0,0,38
"Ledl.net GmbH",809,313,104,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0
"Tecnocrática Centro de Datos, S.L.",1600,252,277,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"Sav.com, LLC - 2",3892,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Xi'an Qianxi Network Technology Co. Ltd.",3825,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Sav.com, LLC - 5",3895,2,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,32114
"Dynadot9 LLC",1864,9,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,140795
"Shinjiru Technology Sdn Bhd",1741,230,213,1,0,0,0,0,0,0,0,0,0,9,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,1
"Vautron Rechenzentrum AG",1443,7443,1995,9,0,0,0,0,0,0,0,0,0,597,0,0,0,0,0,0,0,0,0,8,1,25,0,0,0,0,0,60,0,0,0,0,0,30
"Turkticaret.net Yazılım Hizmetleri Sanayi ve Ticaret A.Ş.",819,708,265,6,0,0,0,0,0,0,0,0,0,25,0,0,2,1,0,0,0,0,0,0,0,4,0,0,0,0,0,9,0,0,0,0,0,6
"Masterofmydomains.net LLC",1358,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"CV. Jogjacamp",1478,292,259,8,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,15
"Beijing Guoxu Network Technology Co., Ltd.",1494,155,22,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2
"Ligne Web Services SARL dba LWS",1630,482,108,12,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,14,0,0,0,0,0,21
"Domain International Services Limited",3863,15,8,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11
"PHPNET France DBA Nuxit",820,258,45,1,2,0,0,0,0,0,0,0,0,13,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,1
"CSC Corporate Domains, Inc.",299,49118,5544,47,0,0,0,1,0,0,0,0,0,2744,176,0,0,7,0,0,0,0,0,99,6,17,0,0,0,0,4,42,0,0,0,0,0,53
"MAFF Inc.",817,511,21,0,0,0,0,0,0,0,0,0,0,105,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Corsearch Domains LLC",642,252,70,0,0,0,0,1,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1
"Name106 Inc.",1040,495,679,0,0,0,0,0,0,0,0,0,0,38,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0
"PlanetHoster Inc.",2476,151,88,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Dotalliance Inc.",1249,24,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Zhengzhou Century Connect Electronic Technology Development Co., Ltd",2805,172,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Afriregister S.A.",1381,13,20,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Vodien Internet Solutions Pte Ltd",1912,120,66,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
"Sav.com, LLC - 4",3894,3,4,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,29436
"PT Biznet Gio Nusantara",3773,4,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Imperial Registrations, Inc.",987,13,23,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"TLD Registrar Solutions Ltd.",1564,3317,1518,25,0,0,0,0,0,0,0,0,0,298,4,2,1,0,0,0,0,0,0,8,0,4,0,0,0,0,0,113,0,0,0,0,0,24
"Hong Kong Juming Network Technology Co., Ltd",3855,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"The Registrar Company B.V.",1480,256,211,1,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,2,0,0,0,0,0,1
"Lexsynergy Limited",1466,832,279,1,0,0,0,0,0,0,0,0,0,90,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,5,0,0,0,0,0,1
"Acens Technologies, S.L.U.",140,1012,378,2,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0
"Staclar, Inc.",3884,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Nakazawa Trading Co. Ltd.",2911,9,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Dynadot14 LLC",2283,11,12,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,138289
"DDD TECHNOLOGY PTE. LTD.",3247,5,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Mps Infotecnics Limited",249,9,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Global Village GmbH",1725,312,45,0,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Tool Domains Ltd dba Edoms.com",3840,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Register Names, LLC",658,7,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"First Alliance Group Ltd T/A Netclues Inc",3768,3,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Dinahosting SL",1262,532,206,0,0,0,0,0,0,0,0,0,0,45,3,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Name117, Inc.",1547,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"FBS Inc.",1110,583,407,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,20,0,0,0,0,0,0
"Nom-iq Ltd. dba COM LAUDE",470,3407,583,4,0,0,0,0,0,0,0,0,0,206,0,0,0,1,0,0,0,0,0,7,0,10,0,0,0,0,0,2,0,0,0,0,0,5
"Tiger Technologies LLC",841,104,30,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"Chengdu West Dimension Digital Technology Co., Ltd.",1556,3002,299,58,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,539,0,0,0,0,0,66
"LogicBoxes Naming Services Ltd",1745,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Nimzo 98, LLC",3216,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DNSPod, Inc.",1697,752,514,3,0,1,0,1,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,10,0,2,0,0,0,0,0,68,0,0,0,0,0,4
"Cronon AG",141,16968,301,248,0,0,0,0,0,0,0,0,0,1321,0,0,0,0,0,0,0,0,0,13,1,16,0,0,0,0,0,222,0,0,0,0,0,310
"RegistrarSEC LLC",2475,215,14,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Dynadot7 LLC",1719,7,7,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,139426
"Secura GmbH",111,142,86,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,120167
"10dencehispahard, S.L.",1403,217,152,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,0
"Cloudflare, Inc.",1910,2343,837,49,3,1,0,3,0,0,0,0,0,97,1,0,0,1,0,0,0,0,0,66,9,9,0,0,0,0,10,19,0,0,0,0,0,75
"Webcentral Group Limited dba Melbourne IT",13,2157,1287,3,1,0,0,0,0,0,0,0,0,102,6,0,0,2,0,0,0,1,0,3,0,4,0,0,0,0,0,30,0,0,0,0,0,4
"Tropic Management Systems, Inc.",959,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Intracom Middle East FZE",1875,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Internet Invest, Ltd. dba Imena.ua",1112,1388,518,7,1,0,0,0,0,0,0,0,0,104,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,49,0,0,0,0,0,7
"Dreamscape Networks International Pte Ltd",1291,3409,1576,28,4,0,0,0,0,0,0,0,0,65,15,0,0,1,0,0,0,0,0,6,0,2,0,0,0,0,6,62,0,0,0,0,0,45
"BigRock Solutions Ltd.",1495,2005,1150,32,0,0,0,0,0,0,0,0,1,70,1,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,23,0,0,0,0,0,40
"Synergy Wholesale Pty Ltd",1609,1009,756,5,0,0,0,0,0,0,0,0,0,47,4,0,0,1,0,0,0,0,0,8,0,1,0,0,0,0,0,10,0,0,0,0,0,6
"Namebay SAM",88,1297,306,0,0,0,0,0,0,0,0,0,0,138,1,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,2
"CommuniGal Communication Ltd.",418,7310,98,17,0,0,0,0,0,0,0,0,0,26,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,99,0,0,0,0,0,465373
"WIXI Incorporated",1474,3,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,120015
"Domeneshop AS dba domainnameshop.com",1001,1492,213,0,0,0,0,0,0,0,0,0,0,111,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,7,0,0,0,0,0,2
